slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
306946-jorge-luis-olmedo-amarilla-1;CD-13001-16-125122;"2016-08-11 15:25:51.922";306946;"ADQUISICIÓN DE RETROPROYECTOR";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3945000;PYG;Guaraníes;;"2016-07-28 16:47:22"
313517-jorge-luis-olmedo-amarilla-1;CD-30148-16-124889;"2016-08-05 12:19:52.607";313517;"ADQUISICION DE MOTOCARRO PARA LA MUNICIPALIDAD";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2016-08-01 09:26:43"
313514-jorge-luis-olmedo-amarilla-1;CD-30148-16-124890;"2016-08-05 12:20:39.218";313514;"ADQUISICION DE UNA PODADORA DE ALTURA PARA LA MUNICIPALIDAD";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2016-08-01 17:00:17"
312814-jorge-luis-olmedo-amarilla-1;CD-12006-16-126269;"2016-09-05 17:10:30.686";312814;"ADQUISICION DE AIRES ACONDICIONADOS PARA LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85915600;PYG;Guaraníes;;"2016-08-19 15:34:41"
314020-jorge-luis-olmedo-amarilla-1;"Pendiente de Emisión";"Pendiente de Emisión";314020;"ADQUISICIÓN DE MOTOCARRO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21899000;PYG;Guaraníes;;"2016-08-31 08:48:39"
318367-jorge-luis-olmedo-amarilla-1;CD-30176-16-130521;"2016-11-29 14:52:37.347";318367;"PROVISION E INSTALCION DE BASUREROS EN ESPACIOS PUBLICOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2016-11-24 10:53:05"
315250-jorge-luis-olmedo-amarilla-1;CD-30015-16-130854;"2016-12-02 12:04:34.872";315250;"PROVISION DE INSTRUMENTOS MUSICALES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-11-26 08:01:46"
308736-jorge-luis-olmedo-amarilla-1;CD-30020-16-132081;"2016-12-20 11:26:50.677";308736;"ADQUISICION DE EQUIPOS INFORMATICOS Y CAMARA FOTOGRAFICA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-12-09 08:17:42"
319429-jorge-luis-olmedo-amarilla-1;CD-30020-16-132095;"2016-12-20 11:59:38.193";319429;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-12-09 08:19:06"
308846-jorge-luis-olmedo-amarilla-1;CD-30046-16-132074;"2016-12-20 11:21:53.54";308846;"Adquisición de Aires Acondicionados para oficinas de la Municipalidad";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13990000;PYG;Guaraníes;;"2016-12-12 07:47:46"
320532-jorge-luis-olmedo-amarilla-1;CD-30139-16-132632;"2016-12-22 14:44:29.517";320532;"ADQUISICION DE MAQUINARIAS";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16110000;PYG;Guaraníes;;"2016-12-13 19:57:21"
317294-jorge-luis-olmedo-amarilla-1;CD-30148-16-133979;"2016-12-27 10:03:29.561";317294;"ADQUISICION DE UN COMPRESOR CON ACCESORIOS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4170000;PYG;Guaraníes;;"2016-12-15 11:36:05"
318604-jorge-luis-olmedo-amarilla-1;"Pendiente de Emisión";"Pendiente de Emisión";318604;"ADQUISICION DE UN SERVIDOR Y UPS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9233500;PYG;Guaraníes;;"2016-12-15 15:35:55"
322459-jorge-luis-olmedo-amarilla-1;CD-30147-17-135118;"2017-02-17 10:37:33.167";322459;"adquisicion de maquinas para oficina";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22382500;PYG;Guaraníes;;"2017-02-13 09:54:34"
322699-jorge-luis-olmedo-amarilla-1;CD-30176-17-135266;"2017-02-28 16:11:28.067";322699;"ENSERES PARA EL COMEDOR DE LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO Y ESCUELA BASICA Nº 1.359 DR CALCENAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35980000;PYG;Guaraníes;;"2017-02-17 07:29:04"
