id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkM5tX3LTjKPQhn1G0nR2ozm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003844;;38500000;36264200;PYG;Guaraníes;2022-01-27;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkNMG7co6XrjKkeAbUuWV7Mg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003845;;26000000;24490109;PYG;Guaraníes;2022-01-27;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkNV2u9ZW3WBe6MAiNAIpFk%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003650;;23000000;21664327;PYG;Guaraníes;2021-11-15;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkNNQcj%2BPuqzoHM8H2RgqUlK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003652;;23000000;21664327;PYG;Guaraníes;2021-11-15;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkNRbVZTmFhnkYe70YJesbRF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003653;;38500000;36264200;PYG;Guaraníes;2021-11-15;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkM1aKihVugY%2FmjJJjcbNWdW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003654;;38500000;36264200;PYG;Guaraníes;2021-11-15;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkMdlCBzxgokwuJlWdt8s8wI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003341;;38500000;36264200;PYG;Guaraníes;2021-08-31;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkOGmkP6B8BVl2qm7hJ20AAB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003342;;26000000;24490109;PYG;Guaraníes;2021-08-31;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkP9eJId4hH6A224mM0HCVNI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003343;;38500000;36264200;PYG;Guaraníes;2021-08-31;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkPt%2BkpHISKJbzBr3G4CrGrr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003344;;38500000;36264200;PYG;Guaraníes;2021-08-31;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkNrvYGMqxWJezD2NHfKwiAm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003313;;38500000;36264200;PYG;Guaraníes;2021-08-12;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkMY35gDLhIJHNqM2CSw54nL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003314;;38500000;36264200;PYG;Guaraníes;2021-08-12;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkNRsGz%2BA5FmiF9wNaAme%2FlH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003315;;26000000;24490109;PYG;Guaraníes;2021-08-12;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkMaPhk66CWKJ6GAovtPjATM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003316;;38500000;36264200;PYG;Guaraníes;2021-08-12;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkPtvppTgsHV3yFsJ7CbIxtK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003290;;38500000;36264200;PYG;Guaraníes;2021-07-29;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkME4NbMlkgnm5SaTZA%2FpdX%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003291;;26000000;24490109;PYG;Guaraníes;2021-07-29;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkOh4FPvcNHLAzmC5OocMngl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003292;;38500000;36264200;PYG;Guaraníes;2021-07-29;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkPUVl6akPEB9ziwdD7D1wYc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0003293;;38500000;36264200;PYG;Guaraníes;2021-07-29;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkP5GRyUkN7lJ72bcVtDeUon;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0002944;;3000000;2825782;PYG;Guaraníes;2021-05-20;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkNc4FhwD3QoGiCDbhiTHlPQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0002945;;7500000;7064455;PYG;Guaraníes;2021-05-20;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkODY%2BncjEjbl1JSqaZuPeNJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0002947;;7500000;7064455;PYG;Guaraníes;2021-05-20;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkOmV1BDnaJ%2FOtmbWFk7cQWm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0002948;;5000000;4709636;PYG;Guaraníes;2021-05-20;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkPqZnJCQIjNNx9a%2Bp7Ub7tW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0002949;;8000000;7535418;PYG;Guaraníes;2021-05-20;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkOnGTh6%2BJyVjzjtLbIjHusl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0002950;;39000000;36735164;PYG;Guaraníes;2021-05-20;
mjEJ4CBMBRdBD6x%2BaKhkW1XN11SKriS78xEMKcDB%2BkOg0JQfq50Vtsmz724J%2Bib%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";382179;"SERVICIO SUB ACUATICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE";001-001-0002951;;38500000;36264200;PYG;Guaraníes;2021-05-20;
