id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6lkaqSEm%2BA2RsKjXfvVUuMk;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-16151;;8645900;8645900;PYG;Guaraníes;2011-08-12;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6lHVe0SvVQCVCpE%2Fn%2BIx3cJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-15225;;5278100;5259291;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6krHql1i1aB3mtXpa11g207;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-15227;;5212250;5204576;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6nTBrBmn0LiMRWabZoxgOLY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-15228;;4058800;4044336;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6njnmjnC22qgi1CnmdM%2F04S;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-15233;;125600;125152;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6nOE8EATMkAJ65S23tzBcxu;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-15293;;5390300;5371091;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6nDSTKUNyaJVN7XbVKxwfHj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-15294;;11643000;11601509;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6lDE0aw%2BPZag1bbPriiZsy0;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-15338;;20212200;20144696;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6kGF%2FPMyTZ7DKfo65Ha7UYn;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-15344;;2736100;2726350;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq33WpStLctl6lY12FYUF6v0WrelKP%2BDl9n;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-001-15380;;19587550;19533132;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXxdoXzQBkBFpog2YD3Zfxq3YNdyTmbs9p4sUV0m4N17QM7ldmaZx2PS;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";001-003-015220;;813050;810153;PYG;Guaraníes;2011-05-03;
