id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ykqMEN3Kueg%3D;82121603;"Grabado de planchas metalicas";"Grabado de planchas metalicas";1
MLL%2Fi6AimTo%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1
G7TE8qOfyMk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
Cb7YgEHww2o%3D;82121506;"Impresion de publicaciones";"Impresion de publicaciones";1
H%2FUmGvDp0yQ%3D;82121503;"Impresion digital";"Impresion digital";1
vyT4WHCQuKk%3D;82121503;"Impresion digital";"Impresion digital";1
7ecF9A90W6M%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
qjuRYgCMbBY%3D;82121510;"Impresion textil";"Impresion textil";1
Slm0TF3mmts%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
lgzdOs%2B47%2BY%3D;82121501;"Servicio de etiquetado";"Servicio de etiquetado";1
