slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1696618564803-fernando-rafael-benegas-alvarez;fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;2023-10-06T15:59:25;4eb255e67d25c7f232450954f7ce5aeb6ff7341e
1696869605893-osvaldo-noel-benitez-acosta;osvaldo-noel-benitez-acosta;"OSVALDO NOEL BENITEZ ACOSTA";3707064-9;2023-10-09T13:59:30;2ee5de9e6efc1bf25c4ac26f9da4a4f225a17a05
1696862841310-cesar-alejandro-ortiz-gaona;cesar-alejandro-ortiz-gaona;"Cesar Alejandro Ortiz Gaona";4703960-4;2023-10-09T12:41:15;fc3c394406b4d01357e581f87df0a6f67d9d470c
1696763592885-emporio-ferreteria-s-r-l;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;2023-10-08T08:16:24;c635e8c804d30d33f7a5fd95248841ea05b20456
1696870571038-inversiones-paraguay-srl-invepar-srl;inversiones-paraguay-srl-invepar-srl;"INVERSIONES PARAGUAY SRL (INVEPAR SRL) ";80025828-2;2023-10-09T13:59:29;8935e905a2ea4c8fbcc5073660e7d30d0a10f392
1696851387271-desde-polo-s-r-l;desde-polo-s-r-l;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";80053062-4;2023-10-09T08:44:48;07251ec1da73d5ae00b8d9e1dcb9d0dbec81d68c
1696603273101-m-t-importadora-distribuidora-s-r-l;m-t-importadora-distribuidora-s-r-l;"M Y T IMPORTADORA Y DISTRIBUIDORA S. R. L. ";80060060-6;2023-10-06T16:50:23;924d98cfb74e486d0bc1ea71f3e5cb466070939f
1695309774034-electro-system-s-r-l;electro-system-s-r-l;"Electro System S.R.L.";80083458-5;2023-10-09T13:47:04;d046080b41700e6be4cf9707752a029399a210d1
1696625739352-constructora-bametal-s-a;constructora-bametal-s-a;"CONSTRUCTORA BAMETAL S.A. ";80085938-3;2023-10-06T18:02:10;9d0b972311b0c7b8e0ee4ee43da03fa18e3f2a61
1696501266878-produtel-sociedad-anonima;produtel-sociedad-anonima;"PRODUTEL SOCIEDAD ANONIMA";80095594-3;2023-10-09T13:23:45;bbd638c2597445cfdd4008bebc704cd213f81a4d
1696869564996-mb-emprendimientos-s-a;mb-emprendimientos-s-a;"MB EMPRENDIMIENTOS S.A.";80096018-1;2023-10-09T13:42:06;8cf4771afe7022c78c2995cff4e94f64b2dab58d
