id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
I8q8SwlDgvc%253D;acta_de_apertura_pista_encarnaci_n_1418160715641.pdf;"2014-12-09 18:32:00";"2014-12-17 21:00:08";"Acta de Apertura";adjudicacion;35;
okoJxadFngM%253D;cco_3_1418184270751.pdf;"2014-12-10 01:04:33";"2014-12-17 21:00:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
l6hprWcYTk8%253D;cco2_1418184162077.pdf;"2014-12-10 01:03:35";"2014-12-17 21:00:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AACsy1mU9TQ%253D;cco_1_1418184131997.pdf;"2014-12-10 01:02:15";"2014-12-17 21:00:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2StjcbFRjBw%253D;informe_pista_olimpica_encar2_1418647400445.pdf;"2014-12-15 09:43:41";"2014-12-17 21:00:08";"Informe de Evaluación";adjudicacion;36;
eQ7ozv3sQXg%253D;informe_contruccion_del_centro_de_alto_rendimineto_del_sur_1418228256179.pdf;"2014-12-10 13:17:40";"2014-12-17 21:00:08";"Informe de Evaluación";adjudicacion;36;
r0hd1Y2XsRo%253D;reporte_de_notificacion_1418230182601.pdf;"2014-12-10 13:49:53";"2014-12-17 21:00:08";"Notificación al Oferente";adjudicacion;39;
bFu4r0tZ3DA%253D;notificacion_encarnacion_1418185349932.pdf;"2014-12-10 01:22:33";"2014-12-17 21:00:08";"Notificación al Oferente";adjudicacion;39;
11LUrL8EpNg%253D;contrato_icsa_1419616230797.pdf;"2014-12-26 14:50:41";"2014-12-29 19:36:29";"Orden de Compra o Contrato";contrato;123;
BNB35qo1NIo%253D;resolucion_pista_encarnacion_1418229013560.pdf;"2014-12-10 13:30:16";"2014-12-17 21:00:08";"Resolución de Adjudicación";adjudicacion;37;
