id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RNKhA99vegs%3D;11162003;"Arpillera o canamo o tela de yute";"Arpillera o canamo o tela de yute";1
ZD57DvQ86ys%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
YrQUicY32eM%3D;53141505;Botones;Botones;1
vO6WP1%2BB8FI%3D;53141507;"Broches y prendedores";"Broches y prendedores";1
8YCiCeIBfr8%3D;53141506;Cierres;Cierres;1
tjimxZKkY6E%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
eUJJeUNnslE%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
ylAuIWLFM1s%3D;11151701;"Hilo de lana";"Hilo de lana";1
2qi6surpmlw%3D;11151703;"Hilo de poliester";"Hilo de poliester";1
og1bA7XPuFc%3D;11151705;"Hilo de seda";"Hilo de seda";1
dP3Ufgy9hXQ%3D;11161503;"Tejidos de seda de punto";"Tejidos de seda de punto";1
yzhjs6dlc80%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";1
%2BWCOZe2D%2BgY%3D;11162121;"Telas varias";"Telas varias";1
ynW4W%2BvxaSk%3D;11162121;"Telas varias";"Telas varias";1
