id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
txum%2FZ5hSFA%3D;46171509;"Organizadores o armarios de llaves";"46171509- Organizadores o armarios de llaves";1
0B2qMWOqH6w%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
wbCBU5U9PhE%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";1
OMQVtt9T3Po%3D;56121502;"Sillas de aula";"56121502- Sillas de aula";1
WGkBm7NdDNw%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";1
nLkbLg8HZek%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
9eXTLaXxHdM%3D;56101515;Camas;Camas;1
qga4MDzVKis%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales";1
9G05FLu78e4%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
RVZ%2Bg%2Fovt5I%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
AHzksOupF0c%3D;30191501;Escaleras;Escaleras;1
voewx2%2Fllf8%3D;56101703;Escritorios;Escritorios;1
jB1Zk8uINtI%3D;56101519;Mesas;Mesas;1
%2FmcsDiowadk%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
m3g99G7cTv4%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
OtwITxrJFeE%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
ODSd6DwnQQU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
glkgPT0%2Fg0Y%3D;56101504;Sillas;Sillas;1
va%2FH0huukS4%3D;56101502;Sofas;Sofas;1
rp5Lx5%2F1nG4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
