id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
hn4fkiNxtNw%3D;634804;AN;Anticipo;2019-12-23;2018-12-17;2020-01-31;;contrato_detalle_garantia;"Garantía - Poliza"
Xne402%2FYy%2Fw%3D;634804;FC;"Fiel Cumplimiento";2019-12-23;2019-12-12;2020-03-11;;contrato_detalle_garantia;"Garantía - Poliza"
jLh6EMy1XRg%3D;634804;EAN;"Endoso - Anticipo";2020-01-31;2020-01-31;2020-04-09;;contrato_detalle_garantia;"Garantía - Poliza"
yhxxAihHjjc%3D;634804;EFC;"Endoso - Fiel Cumplimiento";2020-03-18;2020-03-11;2020-05-10;;contrato_detalle_garantia;"Garantía - Poliza"
5Y5i9RzAZuY%3D;634804;EAN;"Endoso - Anticipo";2020-06-17;2020-04-09;2020-08-07;;contrato_detalle_garantia;"Garantía - Poliza"
nU0OmPytSdI%3D;634804;EFC;"Endoso - Fiel Cumplimiento";2020-06-17;2020-05-10;2020-07-09;;contrato_detalle_garantia;"Garantía - Poliza"
eBip6VDPLLw%3D;634804;EFC;"Endoso - Fiel Cumplimiento";2020-08-21;2020-07-09;2020-09-30;;contrato_detalle_garantia;"Garantía - Poliza"
odfjf8Ms3vg%3D;634804;AP;"Accidentes Personales";2020-08-25;2020-07-27;2020-09-10;;contrato_detalle_garantia;"Garantía - Poliza"
zzHkcRW3pwc%3D;634804;RZO;"Todo Riesgos en Zona de Obras";2020-08-25;2020-07-27;2020-09-10;;contrato_detalle_garantia;"Garantía - Poliza"
FwHRMjyVT6s%3D;634804;RCG;"Responsabilidad Civil General";2020-08-25;2020-07-27;2021-01-08;;contrato_detalle_garantia;"Garantía - Poliza"
