id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
36283;1;"Otras Especificaciones";"2021-09-04 09:04:11";"La convocante solicita muestras debidamente etiquetados de los productos a ser utilizados para la presentación de los servicios solicitamos a la convocante aclarar se deberán presentar como muestras el jabón liquido, detergente liquido, desodorante de ambiente aerosol y liquido e hipoclorito de sodio?";publico;2021-09-07;"En las Especificaciones Técnicas, OTRAS ESPCIFICACIONES, del PBC, se detalla los productos de limpieza cuya muestra se requiere, los que se detalla a continuación: jabón liquido, detergente liquido, desodorante de ambiente en aerosol y liquido e hipoclorito de sodio.-"
36500;2;"Presentación de Muestras";"2021-09-07 15:14:42";"En la Sección Suministros Requeridos – Especificaciones Técnicas – Otras Especificaciones solicitan: Presentar muestras debidamente etiquetadas de los productos a ser utilizados para la prestación de los servicios como: jabón líquido, detergente líquido desodorante de ambiente en aerosol y líquido e hipoclorito de sodio, la consulta seria en qué momento se deben presentar las muestras, con la oferta, durante la evaluación a pedido de la convocante o una vez adjudicada la empresa.";publico;2021-09-14;"Ver adenda 02."
36501;3;"Insumos a utilizar para la fumigación";"2021-09-07 15:17:14";"En la Sección Suministros Requeridos – Especificaciones Técnicas – Insumos a utilizar para la Fumigación solicitan: productos para control de plagas específicos: productos aptos para la fumigación de edificios de alto tránsito, con formulaciones que brinden poder residual, (que el poder activo del químico quede un cierto tiempo en el ambiente, a fin de garantizar el control de plagas por un mínimo de 3 meses) con baja toxicidad para seres humanos y que no produzcan manchas en mobiliarios y en equipos de oficina en general. Gel cucarachicida piretroide, indicado para lugares donde operan equipos informáticos y electrónicos. Los productos utilizados deberán combatir todo tipo de insectos rastreros y voladores, entre ellos: cucarachas, hormigas, moscas mosquitos; control de termitas, arañas y desratización.
Sobre el punto subrayado, los productos de fumigación tienen efecto residual de distinta duración, dependiendo la marca, pero ninguno tiene un efecto residual de 3 meses, en su mayoría los productos micro encapsulados de uso agrícola poseen un efecto residual mayor, de 15 a 50 días aproximadamente, siendo esta una fumigación del tipo domisanitario, solicitamos a la convocante la exclusión del pliego de la sección señalada, no se pueden utilizar productos de uso agrícola en este tipo de servicio.";publico;2021-09-14;"Ver adenda 02."
36525;4;"Transporte de Basura";"2021-09-07 17:02:18";"La Ley 3956 de GESTION INTEGRAL DE LOS RESIDUOS SOLIDOS EN LA REPUBLICA DEL PARAGUAY determina que en su ámbito de aplicación también se encuentran las Instituciones Públicas. 
Al respecto se aclara que las disposiciones legales de la materia, especialmente la Ley 3956 de GESTION INTEGRAL DE LOS RESIDUOS SOLIDOS EN LA REPUBLICA DEL PARAGUAY. La presente Ley tiene por objeto el establecimiento y aplicación de un régimen jurídico a la producción y gestión responsable de los residuos sólidos, cuyo contenido normativo y utilidad práctica deberá generar la reducción de los mismos, al mínimo, y evitar situaciones de riesgo para la salud humana y la calidad.
Además en el Articulo Artículo 9°.- De la Competencia Municipal. Es competencia de los municipios, la protección del ambiente y la cooperación con el saneamiento ambiental, especialmente en lo referente al servicio de aseo urbano y domiciliario, comprendidas todas las fases de gestión integral de los residuos sólidos. Entre otras, los mismos tienen las siguientes atribuciones: a)	prestar de manera eficiente, en forma directa o a través de terceros, los servicios comprendidos dentro de cada una de las etapas de gestión integral de los residuos sólidos, de acuerdo con las políticas, estrategias y normas fijadas por la Autoridad de Aplicación; d)	seleccionar los prestadores de servicios mediante licitación de la concesión del servicio, teniendo en cuenta su capacidad real de gestión integral;
En su Artículo 11 establece claramente: “Del alcance. Las medidas de mitigación y las disposiciones o resoluciones de la Autoridad de Aplicación, así como las previsiones y determinaciones de los Proyectos de Gestión Integral de los Residuos Sólidos, serán de cumplimiento obligatorio, dentro de su ámbito de aplicación, para las personas naturales o jurídicas, públicas o privadas, así como para las municipalidades y los gobiernos departamentales.”  
Solicitamos que el requisito de retirar, remover o transportar basura de las instalaciones por el oferente sea excluido del servicio de Limpieza por no estar dentro del alcance del llamado ni de la responsabilidad del proveedor. El servicio de transporte de basura se debe realizar por empresas ESPECIALIZADAS y AUTORIZADAS para el transporte de basura según lo determinó oportunamente el Estado Paraguayo.";publico;2021-09-14;"En las especificaciones técnicas se establece que: ""La recolección de residuos deberá efectuarse en forma selectiva, separándose el papel, el vidrio y envases de plástico y de conformidad a lo dispuesto por las disposiciones legales pertinentes a la materia. Los desechos y basura que genere la prestación del servicio, deberá ser removidos de las instalaciones y depositados en los centros de acopio que designe la Contratante"". 
Por tanto, los potenciales oferentes deberán ajustarse a lo establecido en el PBC. "
36895;5;"MUESTRA DE INSUMOS";"2021-09-11 13:05:41";"La convocante solicita muestras debidamente etiquetados de los productos a ser utilizados para la presentación de los servicios solicitamos a la convocante aclarar, la hora y fecha de la presntacion de las muestra de jabón liquido, detergente liquido, desodorante de ambiente aerosol y liquido e hipoclorito de sodio.";publico;2021-09-20;"Ver adenda."
36896;6;personal;"2021-09-11 14:16:21";"Una consulta serian 17 (diecisiete) personales, en un horario comprendido entre las 07:00 a 15:00 hs., de Lunes a Viernes cumple la 8 horas y  3 (tres) personales de 15:00 a 17:00 hs., de Lunes a Viernes, en la planilla pago al personal solo figura para el pago de 8 hs, no encuentra en la planilla pago al personal por 3 horas por los 3 personales, como seria en ese caso solo se cotiza por los 17 personales.";publico;2021-09-20;"En el PBC, enla Sección Formularios, PLANILLA DE PAGO AL PERSONAL, se establece cuanto sigue: ""En caso de que la convocante, requiera la contratación del servicio con jornadas diarias inferiores a las ocho (08) horas, procederá al cálculo del valor hora por la cantidad de horas requeridas a fin de hallar la estimación de costos de la prestación por día conforme a la cantidad de horas efectivamente requeridas, y ésta multiplicar por 30 (treinta) días"". 
Por tanto, los potenciales oferentes deberán ajustarse al PBC. "
36905;7;"Capacidad Técnica";"2021-09-13 06:37:45";"Solicitamos modificar la antiguedad minina requerida para la empresa, ya que la exigencia de 5 años restringe innecesariamente el libre acceso a potenciales oferentes con menor cantidad de años,  al tiempo de colisionar con las disposiciones del Pliego de Bases y Condiciones Estandar aprobado por la DNCP

Al respecto, solicitamos su reformulación de la siguiente manera:

El oferente debe tener una antigüedad mínima de 3 (tres) años en el mercado nacional en la prestación remunerada de servicios de limpieza.";publico;2021-09-20;"Ver adenda."
36917;8;"Sobre Servicio de manteniemto";"2021-09-13 08:38:07";"Consultamos sobre el servicio de mantenimiento  que será realizado por 3 personales de 15:00 a 17:00 de lunes a Viernes. estos personales no deberán ser incluidos en la planilla de pago del personal ya que no figura en la misma. Teniendo en cuenta que el oferente no puede modificar dicha planilla. Además es muy claro lo que se expresa en dicha planilla[La convocante deberá indicar conforme a sus especificaciones técnicas qué ítems deberán ser llenados por el oferente, indicando no aplica para los turnos en lo que no se requiere los servicios].";publico;2021-09-20;"En el PBC, enla Sección Formularios, PLANILLA DE PAGO AL PERSONAL, se establece cuanto sigue: ""En caso de que la convocante, requiera la contratación del servicio con jornadas diarias inferiores a las ocho (08) horas, procederá al cálculo del valor hora por la cantidad de horas requeridas a fin de hallar la estimación de costos de la prestación por día conforme a la cantidad de horas efectivamente requeridas, y ésta multiplicar por 30 (treinta) días"". 
Por tanto, los potenciales oferentes deberán ajustarse al PBC. "
36928;9;"Capacidad Técnica";"2021-09-13 09:21:00";"Solicitamos modificar el requisito de presentar 1 certificado o contrato por año, ya que el mismo restringe innecesariamente la participación de potenciales oferentes. Solicitamos que el requisito quede reformulado de la siguiente manera:
Demostrar la ejecución de los servicios, mínimo 1 (un) contrato o certificado, en el periodo, 2018, 2019 y 2020, de haber realizado servicios de limpieza con empresas públicas o privadas a las cuales ha prestado servicio de limpieza en los 3 (tres) últimos años. Los contratos ejecutados de servicios de aseo y limpieza integral de los últimos 3 (tres) años (2018, 2019, 2020) deberán ser en sumatoria, equivalente al 50 % del monto total ofertado. No es necesario un contrato o certificado por cada año";publico;2021-09-20;"Lo requerido es a los efectos de corroborar si el potencial oferente realizar el servicio de limpieza en forma continua, pudiendo en un solo año cumplir con el porcentaje requerido, pero, deberá presentar copias de contratos con sus constancias de buen cumplimiento y/o facturaciones con sus informes de servicios que avalen la experiencia requerida de los demás años requeridos. 
Por tanto, los potenciales oferentes deberán ajustarse a lo establecido al PBC. "
37619;10;Documentos;"2021-09-21 09:03:06";"Solicitamos la inclusión como requisito: 

Tecnico Certificado en Salud Ocupacional, categoria A o B como parte del personal permanente de la empresa oferente,

De conformidad al Art. 274 del Código del Trabajo, que prescribe: ""...adoptará cuantas medidas sean necesarias, incluidas las actividades de información, formación, prevención de riesgos..."", de manera que las normativas legales labores vigentes y concordantes como el Art. 271, Art. 272, Art. 273, Art. 274 y Art. 275 del Decreto 14.390/92 exigen que la Empresa emplee un Tecnico Certificado en Salud Ocupacional, categoria A o B, resulta indispensable que dicho requisito sea establecido para el presente llamado";publico;2021-09-24;"Ver adenda. "
