fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-10-20 09:16:28";"2021-10-21 08:09:41";cschulz;PUB;Publicado;1634803710
"2021-10-13 12:09:17";"2021-10-14 08:09:04";cschulz;PUB;Publicado;1634198904
"2021-10-05 07:58:05";"2021-10-05 17:25:20";cschulz;PUB;Publicado;1633454657
"2021-10-01 07:33:13";"2021-10-01 09:00:20";cschulz;PUB;Publicado;1633078754
"2021-09-23 12:20:14";"2021-09-24 11:11:13";cschulz;PUB;Publicado;1632481819
"2021-09-22 15:10:31";"2021-09-23 10:38:02";cschulz;PUB;Publicado;1632393430
"2021-09-17 09:23:26";"2021-09-20 15:03:37";cschulz;PUB;Publicado;1632150158
"2021-09-14 11:33:52";"2021-09-15 09:06:42";cschulz;PUB;Publicado;1631696731
"2021-09-13 09:35:24";"2021-09-14 08:44:04";cschulz;RET;Retenido;1631550540
"2021-09-09 09:04:43";"2021-09-09 09:19:08";cschulz;PUB;Publicado;1631178699
"2021-08-26 13:38:31";"2021-08-31 15:16:32";cschulz;PUB;Publicado;1630422911
