id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pxz4W0QbfSJQ5YuIfrKJcZB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000166;;52500000;47951182;PYG;Guaraníes;2019-04-03;34399
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pwlDWrR1QttB01aEdf3rONX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000157;;47250000;44506062;PYG;Guaraníes;2019-01-17;179314
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pyoIDNhlGRYeOmOe8In5MgB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000158;;38500000;36264200;PYG;Guaraníes;2019-01-17;188953
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pyS5bttJ7P9FMrdrq58kdbF;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000159;;34100000;32119720;PYG;Guaraníes;2019-01-17;184248
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pxl%2BQLYz3VKscVtSP6PEW%2BO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000160;;52500000;47951182;PYG;Guaraníes;2019-01-17;181680
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pxSRJ51qP18URfZhcQIR47A;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000162;;43750000;41209318;PYG;Guaraníes;2019-01-17;192840
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pyUY017j83to7UxkCYrGXLd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000163;;43750000;41209318;PYG;Guaraníes;2019-01-17;187720
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pwBeh9zlrM5QxJ3eK3TxZ5M;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000164;;49000000;46154436;PYG;Guaraníes;2019-01-17;188474
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pzC%2F7gRSunOG3vCvfFu%2BLZ5;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000165;;43750000;41209318;PYG;Guaraníes;2019-01-17;185272
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pzf8REc%2FkTZbalkZfZgdzjC;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000167;;47250000;44506063;PYG;Guaraníes;2019-01-17;187512
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5px6BGDfPmt9muOwSsBMY216;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000168;;38500000;36264200;PYG;Guaraníes;2019-01-17;187489
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pyMQPWd5Hh6ON1vIAMBDGQd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000169;;47250000;44506063;PYG;Guaraníes;2019-01-17;192602
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pyuaQ1Snh%2F9HqomfOHsM%2BBV;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000170;;35000000;32967455;PYG;Guaraníes;2019-01-17;192738
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pwJL4o%2BMw%2BMY%2F8IY6uKon60;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000171;;43750000;41209318;PYG;Guaraníes;2019-01-17;188890
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pzF1K2UsUoBqYYy%2BgPp5Nxc;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000141;;167250000;159051709;PYG;Guaraníes;2018-10-02;115018
hXCfVb4CFmh5cwr%2F4Sgg6i86NGoXflh0QvUiprsH5pwY6SvUZg60XYYy%2BgPp5Nxc;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";348039;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000142;;99000000;94147200;PYG;Guaraníes;2018-10-02;115018
