id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25013;planilla_cevima_julio_2021_1628195544153.pdf;2021-08-05T16:32:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;79d6a94cb9912cc6b3514125d5166ee0047f8d74
25012;planilla_cevima_junio_2021_1628195529037.pdf;2021-08-05T16:32:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3392884f7ac49ef4ad5e73d374378fabcabf74ee
25011;planilla_mayo_2021_cevima_1628195515301.pdf;2021-08-05T16:31:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ebe2696581287c85d6d605c691b59d7d8a2c5f45
25010;planilla_cevima_abril_2021_1628195497936.pdf;2021-08-05T16:31:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cdf42fd33b2d6a7b5a8957b16fe6661cc944cd4d
25009;marzo_2021_cevima_1628195481624.pdf;2021-08-05T16:31:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;835cbe6ab4181f33c7bbf7ddbbf4fefc959f1273
25008;planilla_febrero_2021_cevima_1628195460255.pdf;2021-08-05T16:31:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;866bb8b351676a378de793799e5b837683d82e2c
25007;planilla_enero_2021_cevima_1628195440512.pdf;2021-08-05T16:30:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c27fe96a160b7eebc4fe886674ca7eb32b2757cb
25001;lista_de_funcionarios_1628177022994.pdf;2021-08-05T11:23:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2d82112fa696c79821266defe56fc3d1a9c9c4bc
25000;sipe_05_08_21_1628177004933.pdf;2021-08-05T11:23:25;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;bfa1d5395fc40a5d3cce4547c6e150569c50ea06
24984;lista_de_precios_1628110284342.pdf;2021-08-04T16:51:25;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;258b73b26ec9222cbc19faa2797b61d16f6ac2bd
24974;9001__cevima_s_a_sp_1628107272868.pdf;2021-08-04T16:01:13;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;b2c3c4df1a019baa1c58efaed9813ca12f24b907
24973;formulario_n__2_1628107162573.pdf;2021-08-04T15:59:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ec1c693dbd361dffa177854977ab0d16cb971d9b
