id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
euLSoAGmvAk%3D;573352;104298;FACTURA;2022-03-01;2022-03-01;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
j%2B14awh%2BfYI%3D;573352;104298;FACTURA;2022-03-01;2022-03-01;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PByxpkBpYdE%3D;573352;104298;FACTURA;2022-03-15;2022-03-15;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4hc7BRIQFyg%3D;573352;104298;FACTURA;2022-04-26;2022-04-26;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HtEzyuhi38o%3D;573352;104298;FACTURA;2022-05-19;2022-05-19;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
s%2BVI1WCu8qU%3D;573352;104298;FACTURA;2022-06-20;2022-06-20;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HpERQ7OJyeA%3D;573352;104298;FACTURA;2022-07-26;2022-07-26;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
C0lkHwR45lw%3D;573352;104298;FACTURA;2022-08-19;2022-08-19;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wpQHmW45Gko%3D;573352;104298;FACTURA;2022-09-19;2022-09-19;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Z9T8BCv4wzg%3D;573352;104298;FACTURA;2022-10-25;2022-10-25;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mfRyVuZTOlk%3D;573352;104298;FACTURA;2022-11-17;2022-11-17;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XdiK5CK0i9Y%3D;573352;104298;FACTURA;2022-12-10;2022-12-10;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
