id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ZLn3RAtCS3Y%3D;573352;17731;FACTURA;2020-04-23;2020-04-23;"mes de enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
X%2FzfpwhB4Vk%3D;573352;17731;FACTURA;2020-04-23;2020-04-23;"mes de febrero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pP7OzCB1gh0%3D;573352;17731;FACTURA;2020-04-23;2020-04-23;"mes de marzo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2DuQBRGxwfE%3D;573352;17731;FACTURA;2020-04-23;2020-04-23;"mes de abril";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XYDBHJvP2VM%3D;573352;17731;FACTURA;2020-05-05;2020-05-05;"mes de mayo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KdWLWNqF1HY%3D;573352;17731;FACTURA;2020-08-05;2020-08-05;"mes de junio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cwopNpHwtMY%3D;573352;17731;FACTURA;2020-10-07;2020-10-07;"mes de octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4ykms7hGWY8%3D;573352;17731;FACTURA;2020-11-07;2020-11-07;"mes de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LegHqFjks8c%3D;573352;17731;FACTURA;2020-08-05;2020-08-05;"mes de julio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ooP8AIjlT10%3D;573352;17731;FACTURA;2020-08-05;2020-08-05;"mes de agosto";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6Zu%2FssQK9wE%3D;573352;17731;FACTURA;2020-09-08;2020-09-08;"mes de setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AoMVpYD42iA%3D;573352;17731;FACTURA;2020-12-05;2020-12-05;"mes de diciembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
