id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
LLzAqwwFpng%3D;573352;17738;FACTURA;2018-03-02;2018-03-02;"Mes de Enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
S7OvRCqAPYo%3D;573352;17738;FACTURA;2018-03-02;2018-03-02;"Mes de Febrero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
L4ubmKhAccI%3D;573352;17738;FACTURA;2018-03-02;2018-03-02;"MES MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
k7BZbinYBTs%3D;573352;17738;FACTURA;2018-04-06;2018-04-06;"MES ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OTUqLeVMpFY%3D;573352;17738;FACTURA;2018-06-15;2018-06-15;"MES MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
97zJgtCfFQQ%3D;573352;17738;FACTURA;2018-06-15;2018-06-15;"MES JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
64B%2BY%2FjtoHg%3D;573352;17738;FACTURA;2018-07-06;2018-07-06;"MES JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AnRHpF%2Fy5Jw%3D;573352;17738;FACTURA;2018-10-02;2018-10-02;"MES AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
39Nn1hFTWzQ%3D;573352;17738;FACTURA;2018-10-02;2018-10-02;"MES SETIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8zirQSAUfx4%3D;573352;17738;FACTURA;2018-10-02;2018-10-02;"MES OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0jccR9md838%3D;573352;17738;FACTURA;2018-11-06;2018-11-06;"MES NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PTrgbCrWcD8%3D;573352;17738;FACTURA;2018-12-05;2018-12-05;"MES DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
