id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
KmvldcfclDs%3D;573352;72949;FACTURA;2021-04-12;2021-04-12;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zzWtVevZty0%3D;573352;72949;FACTURA;2021-04-12;2021-04-12;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qj43pLzwx3E%3D;573352;72949;FACTURA;2021-04-12;2021-04-12;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XuH9aL1DZ9s%3D;573352;72949;FACTURA;2021-04-12;2021-04-12;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NDaplDNWffI%3D;573352;72949;FACTURA;2021-05-12;2021-05-12;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NhtqF8DykEQ%3D;573352;72949;FACTURA;2021-06-23;2021-06-23;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
V8NZcM8A7qU%3D;573352;72949;FACTURA;2021-07-16;2021-07-16;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ujL21weNaOI%3D;573352;72949;FACTURA;2021-08-16;2021-08-16;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
k2xRFT%2FwpAs%3D;573352;72949;FACTURA;2021-09-16;2021-09-16;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
V8MeuHF4U3E%3D;573352;72949;FACTURA;2021-10-16;2021-10-16;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AhvLCYZtCy4%3D;573352;72949;FACTURA;2021-11-11;2021-11-11;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
81HJDKXLfPo%3D;573352;72949;FACTURA;2021-12-06;2021-12-06;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
