slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232307-marcos-ezequiel-saucedo-caballero-1;CD-13005-12-49436;"2012-04-23 12:21:11.357058";232307;"adquisición de calculadoras";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2012-04-20 12:52:54"
239523-marcos-ezequiel-saucedo-caballero-1;CD-28001-12-49819;"2012-04-30 10:50:42.581306";239523;"MANTENIMIENTO DE TRACTOR CORTADOR DE CESPED";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4821000;PYG;Guaraníes;;"2012-04-26 10:01:57"
237711-marcos-ezequiel-saucedo-caballero-1;CD-11001-12-49972;"2012-05-02 14:27:08.009738";237711;"CONFECCION Y COLOCACION DE CARPA PARA ISUZU";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2012-05-02 12:15:55"
233128-marcos-ezequiel-saucedo-caballero-1;CD-23011-12-52177;"2012-06-08 15:48:02.801985";233128;"CONTRATACION DE SERVICIO DE LAVADO DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-05-30 09:23:07"
240329-marcos-ezequiel-saucedo-caballero-1;CD-12001-12-51830;"2012-06-04 15:49:36.228518";240329;"CONSTRUCCION DE BOMBA DE SOGA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4350000;PYG;Guaraníes;;"2012-05-31 17:41:48"
234729-marcos-ezequiel-saucedo-caballero-1;CD-11001-12-52146;"2012-06-08 11:08:16.163422";234729;"SERVICIO DE LAVADO DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-06-07 09:30:50"
244328-marcos-ezequiel-saucedo-caballero-1;CD-11001-12-61528;"2012-10-31 07:39:37";244328;"SERVICIO DE LAVADO DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-10-29 12:23:24"
245359-marcos-ezequiel-saucedo-caballero-1;CD-12008-12-63914;"2012-11-28 17:04:29.168882";245359;"ADQUISICION DE MOTOBOMBA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-11-26 14:55:11"
233931-marcos-ezequiel-saucedo-caballero-1;CD-28007-12-63594;"2012-11-27 09:56:19.821285";233931;"ADQUISICION DE CUBIERTAS";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2958000;PYG;Guaraníes;;"2012-11-26 15:38:47"
242376-marcos-ezequiel-saucedo-caballero-1;CD-12001-12-66361;"2012-12-14 15:16:39";242376;"MANTENIMIENTO Y REPARACION DE TRACTOR Y DESMALEZADORA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-12-10 14:29:20"
236172-marcos-ezequiel-saucedo-caballero-1;CD-12001-12-66202;"2012-12-14 08:37:48.481223";236172;"REPARACION Y COLOCACION DE LETRERO - CDE.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47275000;PYG;Guaraníes;;"2012-12-13 15:45:25"
248135-marcos-ezequiel-saucedo-caballero-1;CD-12001-12-67729;"2012-12-26 16:01:11";248135;"SERVICIO DE LAVADOS DE VEHICULOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-12-26 08:50:07"
258844-marcos-ezequiel-saucedo-caballero-1;CD-13001-13-73309;"2013-06-05 12:35:06.712694";258844;"ADQUISICION DE CUBIERTAS PARA CAMIONETAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-05-09 11:28:28"
258504-marcos-ezequiel-saucedo-caballero-2;CD-12001-13-81515;"2013-12-10 14:30:13.515295";258504;"ADQUISICION DE REJAS METALICAS Y MONOLITO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;1;"2013-12-04 10:16:15"
254670-marcos-ezequiel-saucedo-caballero-2;CD-27003-13-82098;"2013-12-16 16:14:43.826981";254670;"Adquisicion de Productos Metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11339990;PYG;Guaraníes;1;"2013-12-10 11:43:50"
