slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258844-adquisicion-cubiertas-camionetas;258844;"ADQUISICION DE CUBIERTAS PARA CAMIONETAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-05-09 11:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
258504-adquisicion-rejas-metalicas-monolito;258504;"ADQUISICION DE REJAS METALICAS Y MONOLITO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 10:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;60500000
254696-servicio-lavado-vehiculos;254696;"Servicio de lavado de vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-10 08:27:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640000
254670-adquisicion-productos-metalicos;254670;"Adquisicion de Productos Metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-10 11:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28500000
262870-adquisicion-productos-alimenticios;262870;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-02-28 09:12:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98907200
262867-cd-28-adquisicion-tijeras-cortadoras-tela;262867;"CD 28 ADQUISICION DE TIJERAS Y CORTADORAS DE TELA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-04-30 10:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
255875-adquisicion-insumos-ferreteria-cubiertas;255875;"Adquisición de Insumos de Ferreteria y Cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-25 18:41:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14011810
274333-adquisicion-productos-metalicos;274333;"Adquisicion de productos metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-04 14:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27940000
283933-adquisicion-compras-cubierta-senatur;283933;"Adquisicion de Compras de Cubierta para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-14 14:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53440000
291881-adquisicion-cubiertas-1;291881;"ADQUISICION DE CUBIERTAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-29 17:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49775000
301999-cubiertas-vehiculos-1;301999;"Cubiertas para vehiculos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-17 14:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
307518-adquisicion-cubiertas-camaras-aire-1;307518;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-29 16:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99979600
347343-adquisicion-cubiertas-1;347343;"ADQUISICION DE CUBIERTAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-10 14:53:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9214600
354278-adquisicion-cubiertas-vehiculos-maquinarias-gobernacion-cordillera-plurianual-1;354278;"ADQUISICIÓN CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CORDILLERA- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-13 17:28:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103928000
362324-adquisicion-cubiertas-junta-departamental-1;362324;"ADQUISICION DE CUBIERTAS PARA LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-30 17:40:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10180100
