id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6LMtg4AIChmguntXSol12nZ;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0000079;;293567;293567;PYG;Guaraníes;2014-11-18;110368
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6IpY1oqQzIljhVQUjOyhUNY;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002880;;6304184;6304184;PYG;Guaraníes;2012-10-19;106667
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6LG5WJMaCmplBVQUjOyhUNY;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002957;;5133997;5133997;PYG;Guaraníes;2012-10-19;106667
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6KbdQGNuWOGJ3d6BmtvcYS8;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002668;;6019715;6019715;PYG;Guaraníes;2011-10-31;86098
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6IgmechhrgWXwHaW5X7SMzb;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002620;;13665359;13665359;PYG;Guaraníes;2011-09-27;73814
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6IbnHntm5IK3QHaW5X7SMzb;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002621;;8691701;8691701;PYG;Guaraníes;2011-09-27;73814
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6LzZg34PidGcQHaW5X7SMzb;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002623;;9988585;9988585;PYG;Guaraníes;2011-09-27;73814
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6IrFXiA3NETLQHaW5X7SMzb;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002626;;32434517;32434517;PYG;Guaraníes;2011-09-27;73814
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6LlDFZY7XXoGwHaW5X7SMzb;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002632;;1194603;1194603;PYG;Guaraníes;2011-09-27;73814
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6J5ozYt5nf%2FfwHaW5X7SMzb;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002633;;3250916;3250916;PYG;Guaraníes;2011-09-27;73814
idbptbVRhFoXJkoJrh0CCtUKG1HxoFvgYy3eBEAFL6KISk1gQeinCgHaW5X7SMzb;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";210165;"DESPACHOS ADUANEROS";001-001-0002634;;3267723;3267723;PYG;Guaraníes;2011-09-27;73814
