id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpL8xEMKcDB%2BkPJSzIHQQmAUGCdLTys1tlE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";001-001-0136230;;130395000;122822607;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpL8xEMKcDB%2BkPT86PG9g3uYF6MnIFg2OS2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";001-001-0134171;;75485000;71101380;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpL8xEMKcDB%2BkPz4%2BSQSb8PzG8WUKaM9fwG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";001-001-0128854;;65230000;61441915;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpL8xEMKcDB%2BkNaQbtQcVo1CT98eFyhfVdK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";001-001-0126972;;80480000;75806306;PYG;Guaraníes;2022-03-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpLijHXVVFoXWTwUMXTyXyzE%2FPT%2FZhvJIOq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";010-001-0014833;;57940000;54575266;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpLijHXVVFoXWQn%2Fp4zTTOOw66Oml7dNwin;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";010-001-0014225;;73470000;69203396;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpL8xEMKcDB%2BkNB1oavXkgHnd%2FMwLQx3reC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";001-001-0118829;;60140000;56647506;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpL8xEMKcDB%2BkPrWzVIIf5QLCBHgN7hxcFC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";001-001-0117868;;141950000;133706576;PYG;Guaraníes;2021-06-23;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpL8xEMKcDB%2BkPoEq7o9Pg19351dpSxYzz9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";001-001-0114521;;271440000;255676739;PYG;Guaraníes;2021-03-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpL8xEMKcDB%2BkOdY4D2Lp%2F8RXi8fd6c3QIR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";001-001-0112063;;401555000;378235606;PYG;Guaraníes;2020-12-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6puZ15a3tpL8xEMKcDB%2BkOySg%2BNzKPR4RAzVACI2WpQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357656;"ADQUISICIÓN DE CUBIERTAS";001-001-0112221;;54355000;51198457;PYG;Guaraníes;2020-12-31;
