id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EWN3zlweEvI%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
uQdVC7TtqDY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5000
kU0hQuEDXQo%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
DJuxKLil0qA%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
%2Bsk5HfKwP%2Bo%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";30
q0N%2F0RjAUh0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
uCq1DeGi%2FEE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";3
B0JawUnOrF0%3D;27111701;Destornilladores;Destornilladores;10
%2BiLQdzf6HMk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
%2BAridkJ9yrU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
EBOLPpxkzwk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
Oh9QP7kvTAg%3D;39101601;"Focos varios";"Focos varios";600
nZKBn2F1kLc%3D;39101601;"Focos varios";"Focos varios";150
OR0h9yDUxGU%3D;27113201;"Herramientas varias";"Herramientas varias";2
PjvqjxmwvDo%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";200
Wm8ktA8BD3M%3D;39111803;Portalamparas;Portalamparas;50
ZuoDFRRfZpo%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
iFfcj1e4KW0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1000
nTQ23UCEPt0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
Tp2NFdseXb0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";25
YWlRrCWDrCw%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
