id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOEa%2FFvxdy%2FQveEPCxNEaAm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001155;;11618360;10415543;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOLhcRinX5SsYu8KDK3DFB8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001156;;1146683;1027970;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPnRYhpinYzfrWSVHdhYeoD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001134;;20911693;18746762;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPX8gDKr1IAxY7%2BosW9R3xZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001135;;2370844;2125397;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkPN7KkLHlUDYu%2FNdhrmkoBW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001153;;4959098;4445696;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkN2bo7IE%2F9sIeM3oIc5uUTd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001154;;8030512;7199135;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkNRnOWPMv6jqLgQN375s9JQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001123;;51377995;46058972;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkN0i%2FMF4Ex4dY0p6jTG62PR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001127;;181573164;162775390;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkOkzbdo1rXECn0ce%2BgPlgG%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001128;;7718265;7129713;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXxQud%2FVB08Nlc2hTXPhKoSe8xEMKcDB%2BkN8oEIKag7cGmm1O1tDN1ND;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001131;;65084742;58346696;PYG;Guaraníes;2022-10-10;
