id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mw4pVKER1%252Fc%253D;acta_de_apertura_n__77_1605525156563.pdf;"2020-11-16 08:12:55";"2020-11-19 11:23:05";"Acta de Apertura";adjudicacion;35;
b%252ByeFeJ15zs%253D;anexos_1608159278226.zip;"2020-12-16 19:54:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qdlqf%252FsXACs%253D;cco_lpn_34_1605525010524.zip;"2020-11-16 08:11:46";"2020-11-19 11:23:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M8n4dCSzHyk%253D;informe_reevaluacion_87__1637261354087.pdf;"2021-11-18 15:51:11";;"Informe de Evaluación";adjudicacion;36;
55RaYVlI%252FpM%253D;informe_1608159251763.zip;"2020-12-16 19:54:43";;"Informe de Evaluación";adjudicacion;36;
T6LcgEuwWWw%253D;evaluacion_de_medicamentos_1605525190217.zip;"2020-11-16 08:13:14";"2020-11-19 11:23:05";"Informe de Evaluación";adjudicacion;36;
zxE7COQpDwM%253D;informe_de_evaluacion_1605525003553.zip;"2020-11-16 08:11:46";"2020-11-19 11:23:05";"Informe de Evaluación";adjudicacion;36;
HRhwb6A0mA0%253D;nota_dncp__1607629522300.pdf;"2020-12-10 16:45:24";"2020-12-15 18:56:26";"Nota de Aclaración";contrato;220;
8x8hYBGnQ4s%253D;declaracion_jurada_urgimiento_uoc_1606418918205.pdf;"2020-11-26 16:28:46";"2020-12-15 18:56:26";"Nota de Aclaración";contrato;220;
Aj%252Bo7%252Bn5y1A%253D;notificacion_reevaluacion___1637261365342.pdf;"2021-11-18 15:51:11";;"Notificación al Oferente";adjudicacion;39;
