id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Nvu8mDsIYgo%253D;acta_de_apertura_1497962519570.pdf;"2017-06-20 08:42:48";"2017-06-22 17:19:19";"Acta de Apertura";adjudicacion;35;
cdh7FCOVw8M%253D;acta_de_apertura_1497379015224.pdf;"2017-06-13 15:34:21";"2017-06-22 17:19:19";"Acta de Apertura";adjudicacion;35;
jYC%252BQ4rPM%252Bk%253D;cuadro_comparativo_1497962467830.pdf;"2017-06-20 08:42:48";"2017-06-22 17:19:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g5ZzBPwoYZY%253D;cuadro_comparativo_1497378981777.pdf;"2017-06-13 15:34:21";"2017-06-22 17:19:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gDgui%252Bn48Rw%253D;informe_de_evaluacion_1504722126431.pdf;"2018-01-31 15:15:42";;"Informe de Evaluación";adjudicacion;36;
m5VH6tTNAGg%253D;informe_de_evaluacion_1497962443926.pdf;"2017-06-20 08:42:48";"2017-06-22 17:19:19";"Informe de Evaluación";adjudicacion;36;
tDlhDT96QJg%253D;informe_de_evaluacion_1497378947973.pdf;"2017-06-13 15:34:21";"2017-06-22 17:19:19";"Informe de Evaluación";adjudicacion;36;
o530iub1PdY%253D;nota_de_contestacion_1504722160386.pdf;"2018-01-31 15:15:42";;"Nota de Contestación";adjudicacion;367;
PH%252BXbt0eQhA%253D;1266_320203_1517422540401.pdf;"2018-01-31 15:15:42";;"Nota de Observacion";adjudicacion;366;
F%252B6i0ju1SgU%253D;14824_320203_1498166867904.pdf;"2017-06-22 17:19:20";"2017-06-22 17:19:19";"Nota de Observacion";adjudicacion;366;
