id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTzJivfhJZyhLTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000759;;9701140;9701140;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTZNAncfuBhmLTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000761;;4794210;4794210;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSc23EWUagO0LTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000762;;1994300;1994300;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSZzwrE0Tzkk7TvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000765;;829740;829740;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSdmv37w8fa%2FbTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000768;;2796850;2796850;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WShP9yHWeKmArTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000771;;626340;626340;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQsF7gtnME%2BpbTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000772;;1625380;1625380;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQ8GcXflkHU3bTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000773;;943840;943840;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSPKRXYqMcv%2BLTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000775;;2950250;2950250;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSGB72qCmFyhrTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000776;;798340;798340;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSU4YXL%2BaQR2bTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000777;;1824910;1824910;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WR1L6kbPtwW6bTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000778;;355560;355560;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRleFcZqwrWKrTvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000779;;1496890;1496890;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQZdQuexHPVe7TvKSoF%2FUaa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000780;;1281890;1281890;PYG;Guaraníes;2011-01-14;103154
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtnYoaKBH%2F%2FlSE8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001741;;1926460;1926460;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtkWdxIOpRaJBU8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001743;;4794210;4794210;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtk620EfczqFO08Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001744;;30442690;30442690;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtlJaUo9USPaEk8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001745;;2000300;2000300;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtnHGIkIVKYN%2FE8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001747;;829740;829740;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtk0RCFI4JvBSE8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001748;;2796850;2796850;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtnkvtTItQgZKk8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001749;;626340;626340;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtlBNtcVGpMP7E8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001753;;9700360;9700360;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtlBQAW1gzvcGk8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001754;;1625380;1625380;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtmYREpcSBj5jU8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001759;;798340;798340;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtnUW0sztvfX3k8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001760;;1824910;1824910;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtmlwkKVMXXk4U8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001761;;355560;355560;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtm%2FwmJ4PSR0fk8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001763;;1496890;1496890;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtnsJmu8ZydkGU8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001765;;1281890;1281890;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtl8kaxk5dnBRU8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001766;;1926460;1926460;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtnCRcJQuGJJd08Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001767;;30442690;30442690;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtmPi002jBe4uE8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001768;;357360;357360;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtnDoaFkNmNWKk8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001778;;943840;943840;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtn2xspwZU4QOU8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001779;;2950250;2950250;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjm0CfUzX0wHtkNuEYlfaRJZk8Nlr3TPqV2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-002-0001780;;357360;357360;PYG;Guaraníes;2010-12-22;93679
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRr4BTH1%2FJ411ddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000703;;9760940;9760940;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRQfKTBEBjlqFddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000704;;1950260;1950260;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQbAXdZyXtFAFddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000705;;4796060;4796060;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQpMA22k7tOtVddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000706;;30442690;30442690;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSh9pA1g%2BGnI1ddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000707;;2010300;2010300;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQXEA05g%2F7iNVddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000709;;829740;829740;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSA7ycfirUnu1ddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000710;;2796850;2796850;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRcGaVXhWKI91ddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000711;;626340;626340;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRJ%2Fx%2FrR81uxVddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000712;;1625380;1625380;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQD4mhWp%2Bk75FddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000713;;943840;943840;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTVc3huByujDVddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000714;;2950250;2950250;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQeSvpLww6gOVddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000715;;798340;798340;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQW0oqFKEaGwlddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000716;;1824910;1824910;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRrvrQLdm9S41ddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000717;;355560;355560;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WT6667jweku3lddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000718;;1496890;1496890;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTo7mBAmDVWJlddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000719;;357360;357360;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WS9KMT4ArXJeFddzeSAuRL8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000720;;1281890;1281890;PYG;Guaraníes;2010-11-10;81188
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSybujooP6W%2FcB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000671;;9697160;9697160;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WS7ZRPf0bdNgcB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000672;;1929060;1929060;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRwAQ%2BqipJd5cB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000673;;4794210;4794210;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WS9ibliMtpio8B3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000674;;30438690;30438690;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WStuq86Hut31sB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000675;;1991300;1991300;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSah4BHv6geKsB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000678;;829740;829740;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WT5WJqLySGLOsB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000679;;2796850;2796850;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRx%2BITunwcro8B3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000680;;626340;626340;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WS5hf1YC3bBn8B3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000681;;1625380;1625380;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSwxuv2ejkfAMB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000682;;943840;943840;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRTfa0LHG%2BL%2F8B3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000683;;2950250;2950250;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WS0PNDLWg1iC8B3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000684;;798340;798340;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WT%2BWQIFd7fDGMB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000685;;1824910;1824910;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRe1J8xRVnWMMB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000686;;355560;355560;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSmQfXT2p4f1MB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000687;;1496890;1496890;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRwpogCEH1IOsB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000688;;357360;357360;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTuuIk%2FZBXN%2BMB3PBzPLNEw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000689;;1281890;1281890;PYG;Guaraníes;2010-10-19;71773
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRknNT4Kvhb7kOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000629;;9750640;9750640;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSYLMPoqzygS0OL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000630;;1950260;1950260;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSzXIxQAnNIDEOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000631;;4963670;4963670;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSeza2qsLbizUOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000633;;2010300;2010300;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTlD9%2F1Z2eBx0OL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000635;;829740;829740;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSXbqq1tNYT1kOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000636;;2796850;2796850;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTdc3mJ0K4Io0OL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000637;;626340;626340;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTdQYQHrQhzYEOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000638;;1625380;1625380;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WT0w8OQxk7RYEOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000639;;943840;943840;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQqQpCZqIagrkOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000640;;2950250;2950250;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSdmHg2Ou83GUOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000641;;798340;798340;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSaYz2BHvUw0kOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000642;;1824910;1824910;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRBOGppfotPDEOL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000643;;355560;355560;PYG;Guaraníes;2010-09-17;61546
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTyqdz%2BxOh3V0OL4xwcsUg9;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000644;;1496890;1496890;PYG;Guaraníes;2010-09-17;61546
