slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281182-ejecucion-trabajos-reparaciones-aulas-col-nac-padre-luis-leita-cia-coratei;281182;"Ejecución de trabajos de reparaciones de aulas del Col. Nac. Padre Luis Leita de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-26 08:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136705000
281151-construccion-aula-esc-bas-n-2349-prof-victor-villasanti-ayolas;281151;"Construcción de un aula en la Esc. Bás. Nº 2349 ""Prof. Víctor Villasanti"" de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-26 09:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82812000
280679-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-7148-carlos-antonio;280679;"Ejecución de trabajos de reacondicionamiento de aulas en la Esc. Bás. N° 7148 ""Carlos Antonio López"" del Asentamiento Misiones Poty";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-06 10:21:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24330000
281152-reacondicionamiento-aulas-esc-bas-n-2351-san-antonio-padua-cia-coratei-ayo;281152;"Reacondicionamiento de aulas en la Esc. Bás. Nº 2351 ""San Antonio de Padua"" de Cía. Coratei Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-06 11:09:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43500000
281183-construccion-bano-sexado-col-nac-padre-luis-leita-cia-coratei-ayolas;281183;"Construcción de baño sexado en el Col. Nac. Padre Luis Leita de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-08 09:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75962000
281187-ejecucion-obra-readecuacion-aula-col-nac-e-m-d-villa-permanente-ayolas;281187;"Ejecución de la obra de readecuación de aula en el Col. Nac. de E.M.D. de Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-14 09:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59868000
280226-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio;280226;"Construcción de aula para nivel inicial de la Esc. Bás. N° 1915 ""Agustín Pío Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 12:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105720000
298890-reacondicionamiento-bano-tipologia-mec-esc-bas-n-6000-virgen-mercedes-barrio-mercede-1;298890;"Reacondicionamiento de baño tipología MEC en la Esc. Bás. Nº 6000 Virgen de Las Mercedes del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-30 11:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43614000
298891-ejecucion-obra-readecuacion-aula-col-nac-e-m-d-villa-permanente-ayolas-1;298891;"Ejecución de la obra de readecuación de un aula en el Col. Nac. de E.M.D. de Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-30 14:10:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35383000
298865-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;298865;"Construcción de un aula para nivel inicial en la Esc. Bás. Nº 1915 Agustín Pio Barrios del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-30 14:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108320000
