proveedor_slug;producto_codigo;producto_descripcion
universidad-iberoamericana;80101507-018;"Consultoría para Plan de Capacitaciones varias"
universidad-iberoamericana;80101507-034;"Consultoria en desarrollo, promocion y/o apoyo social"
universidad-iberoamericana;80101507-037;"Consultoria plan estrategico para educacion"
universidad-iberoamericana;80101507-043;"Consultoria sobre Violencia y Maltrato de generos"
universidad-iberoamericana;80101507-047;"Consultoria en Ciencias de la Comunicacion"
universidad-iberoamericana;80101601-001;"Servicio de Consultoria para el estudio de Viabilidad"
universidad-iberoamericana;80111504-008;"Capacitacion sobre Gestion de Ejecucion y/o Evaluacion de Proyectos"
universidad-iberoamericana;80111504-009;"Capacitacion sobre atencion al cliente"
universidad-iberoamericana;80111504-014;"Capacitacion sobre Procedimientos Parlamentarios"
universidad-iberoamericana;80111504-023;"Capacitacion sobre relaciones humanas"
universidad-iberoamericana;80111504-031;"Capacitacion sobre pedagogia"
universidad-iberoamericana;80111504-039;"Curso de capacitacion para capacitadores"
universidad-iberoamericana;80111504-040;"Capacitacion sobre Sistemas o Metodos de Evaluacion"
universidad-iberoamericana;80111504-041;"Capacitacion sobre psicomotricidad"
universidad-iberoamericana;80111504-043;"Capacitacion en redaccion"
universidad-iberoamericana;80111504-045;"Capacitacion Control de Gestion de Calidad"
universidad-iberoamericana;86101501-005;"Capacitacion en emprendimientos productivos"
universidad-iberoamericana;86101509-001;"Capacitacion sobre cajero comercial"
universidad-iberoamericana;86101601-001;"Capacitacion en informatica basica "
universidad-iberoamericana;86101601-002;"Capacitacion en informatica excel"
universidad-iberoamericana;86101601-003;"Capacitacion en informatica oracle"
universidad-iberoamericana;86101601-004;"Capacitacion en informatica power point"
universidad-iberoamericana;86101601-005;"Capacitacion en informatica word"
universidad-iberoamericana;86101601-006;"Curso de capacitacion para oracle"
universidad-iberoamericana;86101705-002;"Capacitacion sobre Leyes Tributarias e Impositivas"
universidad-iberoamericana;86101705-003;"Capacitacion sobre habilidades administrativas basicas"
universidad-iberoamericana;86101705-005;"Capacitacion sobre Administracion de Empresas"
universidad-iberoamericana;86101713-002;"Capacitacion sobre Derecho Registral"
universidad-iberoamericana;86101713-003;"Capacitacion derecho comercial internacional"
universidad-iberoamericana;86101713-004;"Capacitacion en Litigacion Oral"
universidad-iberoamericana;86101713-005;"Capacitacion sobre Derecho Civil"
universidad-iberoamericana;86101713-006;"Capacitacion Derechos de la Ninez y la Adolescencia"
universidad-iberoamericana;86101713-007;"Capacitacion sobre derechos humanos"
