id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1D9y1wgt9XQ%3D;12171703;Tintas;"12171703- Tintas";1
WtfLke62wds%3D;12171703;Tintas;"12171703- Tintas";1
Gniy6cUgyTo%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1
7Lj%2FDxbnC34%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";1
vfbNpK2OvDY%3D;14111510;"Papeles especiales";"14111510- Papeles especiales";1
A%2BkSumNDzOk%3D;14111511;"Papel de hilo";"14111511- Papel de hilo";1
Vaah2SQRFcI%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";1
vz6tPTXqT6U%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";1
0mHV3NOu4y4%3D;14111518;Fichas;"14111518- Fichas";1
bJYOJAjUNHs%3D;14111518;Fichas;"14111518- Fichas";1
myAqGRl5mh0%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";1
2ExQRtIqRuk%3D;14111611;"Tarjetas de invitacion o anuncio";"14111611- Tarjetas de invitacion o anuncio";1
Mhmq0js0Afs%3D;14111802;"Recibos o libros de recibos";"14111802- Recibos o libros de recibos";1
%2BL%2BSO2b%2Fe%2B0%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"14111808- Formularios de contabilidad o libros de contabilidad";1
Hha5RsXr5Io%3D;14121802;"Papeles de polietileno";"14121802- Papeles de polietileno";1
n4Jd7KKFC2k%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";1
flzOIuBcYGE%3D;24121503;"Cajas para empaquetado";"24121503- Cajas para empaquetado";1
XfT2LaFAs%2B8%3D;26111711;"Baterias de litio";"26111711- Baterias de litio";1
GLglXJ88akc%3D;26111711;"Baterias de litio";"26111711- Baterias de litio";1
MSODJwVWew4%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";1
YBh0rRd%2FiWE%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";1
xVXy8D2KtNw%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";1
KuK5rDk%2BHNE%3D;26121636;"Cables para impresoras";"26121636- Cables para impresoras";1
HCPEOU7gPi0%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";1
MZXlvkIWxYA%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";1
Qm8ObVirwGA%3D;31201526;"Cinta magnetica";"31201526- Cinta magnetica";1
ahZU15ABdWQ%3D;31201526;"Cinta magnetica";"31201526- Cinta magnetica";1
YUq%2Bjvc91Lo%3D;31201610;Colas;"31201610- Colas";1
8RHfhSIpHTc%3D;32101601;"Memoria de acceso aleatorio (RAM)";"32101601- Memoria de acceso aleatorio (RAM)";1
pcz%2B5p7kcas%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";1
WbZKXmT1h0E%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";1
7pkybSsNuSQ%3D;39121429;"Conector de fibra optica";"39121429- Conector de fibra optica";1
IWun1p36zMA%3D;43201513;"Placas base";"43201513- Placas base";1
SNvcv%2BZdGEw%3D;43201531;"Tarjetas de entrada de video";"43201531- Tarjetas de entrada de video";1
hxhhY0XaACQ%3D;43201552;"Adaptadores de telefonia o hardware";"43201552- Adaptadores de telefonia o hardware";1
QgyPPa0ZBuA%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";1
LP3OcNqULeY%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";1
ZhtulZquPeY%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1
tUbazT35Z0g%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1
oguyFkZs%2FqY%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
s7jW3FXgtmA%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
gOFdiIEo%2Bs0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";1
w0jnyXcFaAA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";1
QivQr4QOAjE%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";1
oqK1vCMUAcU%3D;43211706;"Teclados y accesorios";"43211706- Teclados y accesorios";1
9cZ40tM2S40%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";1
xWZaURhTTJQ%3D;44101716;Perforadoras;"44101716- Perforadoras";1
FnQSQgwbA7c%3D;44102606;"Cintas de maquina de escribir";"44102606- Cintas de maquina de escribir";1
KDP6AeOyGus%3D;44103103;Toner;"44103103- Toner";1
Nf%2BiV5Urcgc%3D;44103103;Toner;"44103103- Toner";1
atUicvNixuc%3D;44103103;Toner;"44103103- Toner";1
LGxOMPC9Q4M%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";1
D9va%2FlaTRhA%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";1
NnepPsIXiAI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";1
8RUMrl%2F6G1A%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";1
rK%2FNesUT%2BjM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";1
%2BZw7siZwfpY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";1
LOwFhhimPqM%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";1
NB00d37a4nQ%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";1
s8%2B0wm19Vqc%3D;44111521;Sujetapapeles;"44111521- Sujetapapeles";1
0A%2FTxBvKlKE%3D;44111607;"Archivadores de cheques";"44111607- Archivadores de cheques";1
rw9czlzaewM%3D;44121504;"Sobres con ventanillas";"44121504- Sobres con ventanillas";1
9nuRJ5yECQE%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";1
%2BO%2BnlZogq2Y%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1
fOsfPuguUXk%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1
