planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321959-proyecto-inversion-1;321959-adquisicion-proyectos-inversion-1;;;;321959;"Adquisicion de Proyectos de Inversion";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-02-13 07:30:00";tradicional;150500000
322129-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-yhu-1;322129-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-yhu-1;;;;322129;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-02-06 07:10:00";tradicional;150000000
327014-construccion-muralla-perimetral-local-oficina-publica-ciudad-yhu-1;327014-construccion-muralla-perimetral-local-oficina-publica-ciudad-yhu-1;;;;327014;"CONSTRUCCION DE MURALLA PERIMETRAL EN EL LOCAL DE OFICINA PUBLICA DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-24 07:10:00";tradicional;110000000
327022-construccion-vivero-forestal-municipal-ciudad-yhu-1;327022-construccion-vivero-forestal-municipal-ciudad-yhu-1;;;;327022;"CONSTRUCCION DE VIVERO FORESTAL MUNICIPAL EN LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-31 07:10:00";tradicional;52000000
327027-adquisicion-servicios-reparaciones-mantenimientos-vehiculos-maquinarias-municipalida-1;327027-adquisicion-servicios-reparaciones-mantenimientos-vehiculos-maquinarias-municipalida-1;;;;327027;"ADQUISICION DE SERVICIOS DE REPARACIONES Y MANTENIMIENTOS DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-04-03 07:20:00";tradicional;150000000
327033-adquisicion-servicios-asesoramiento-administrativo-contable-uoc-municipalidad-yhu-1;327033-adquisicion-servicios-asesoramiento-administrativo-contable-uoc-municipalidad-yhu-1;;;;327033;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO ADMINISTRATIVO, CONTABLE Y A LA UOC DE LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-31 07:10:00";tradicional;91000000
327042-adquisicion-sistema-circuito-cerrado-tipo-cctv-espacios-publicos-ciudad-yhu-1;327042-adquisicion-sistema-circuito-cerrado-tipo-cctv-espacios-publicos-ciudad-yhu-1;;;;327042;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO TIPO CCTV PARA ESPACIOS PUBLICOS DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-04-07 07:10:00";tradicional;25000000
329307-construccion-aulas-escuela-basica-n-7954-amambay-i-escuela-basica-n-7990-nueva-estre-1;329307-construccion-aulas-escuela-basica-n-7954-amambay-i-escuela-basica-n-7990-nueva-estre-1;;;;329307;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 7954 AMAMBAY-I Y EN LA ESCUELA BASICA Nº7990 NUEVA ESTRELLA EN COMUNIDADES INDIGENAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-03 07:10:00";tradicional;150000000
329308-construccion-aula-escuela-basica-n-6406-san-jose-patrimonio-distrito-yhu-1;329308-construccion-aula-escuela-basica-n-6406-san-jose-patrimonio-distrito-yhu-1;;;;329308;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 6406 SAN JOSE - PATRIMONIO DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-07 07:10:00";tradicional;120000000
330815-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-yhu-1;330815-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-yhu-3,330815-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-yhu-1;;;;330815;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-06-06 07:10:00";tradicional;755580000
330856-restauracion-reparacion-edificacion-existentes-local-junta-municipal-yhu-1;330856-restauracion-reparacion-edificacion-existentes-local-junta-municipal-yhu-1;;;;330856;"RESTAURACION Y REPARACION DE EDIFICACION EXISTENTES PARA EL LOCAL DE LA JUNTA MUNICIPAL DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-17 07:10:00";tradicional;150000000
332553-construccion-aula-escuela-basica-n-2915-san-jose-distrito-yhu-1;332553-construccion-aula-escuela-basica-n-2915-san-jose-distrito-yhu-1;;;;332553;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2915 SAN JOSE DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-13 07:10:00";tradicional;100000000
332554-construccion-aula-escuela-basica-n-3214-maria-auxiliadora-distrito-yhu-1;332554-construccion-aula-escuela-basica-n-3214-maria-auxiliadora-distrito-yhu-1;;;;332554;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3214 MARIA AUXILIADORA DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-19 07:10:00";tradicional;100000000
332555-construccion-aula-escuela-basica-n-5041-santa-librada-distrito-yhu-1;332555-construccion-aula-escuela-basica-n-5041-santa-librada-distrito-yhu-3,332555-construccion-aula-escuela-basica-n-5041-santa-librada-distrito-yhu-1;;;;332555;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5041 SANTA LIBRADA DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-08-18 07:10:00";tradicional;100000000
332556-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-yhu-1;332556-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-yhu-1;;;;332556;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-20 07:20:00";tradicional;150000000
334419-refaccion-mataderia-municipal-ciudad-yhu-1;;;;;334419;"REFACCION DE LA MATADERIA MUNICIPAL DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;250000000
334420-construccion-pavimento-tipo-empedrado-calle-eleuterio-barreto-ciudad-yhu-1;334420-construccion-pavimento-tipo-empedrado-calle-eleuterio-barreto-ciudad-yhu-1;;;;334420;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE ELEUTERIO BARRETO DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-10 07:10:00";tradicional;150000000
334422-construccion-pavimento-tipo-empedrado-calle-virgen-rosario-ciudad-yhu-1;334422-construccion-pavimento-tipo-empedrado-calle-virgen-rosario-ciudad-yhu-1;;;;334422;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE VIRGEN DEL ROSARIO DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-11 07:10:00";tradicional;150000000
334572-mejoramiento-caminos-vecinales-1;;;;;334572;"Mejoramiento de caminos vecinales";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;157000000
335639-construccion-aula-escuela-basica-n-7529-virgen-carmen-distrito-yhu-1;335639-construccion-aula-escuela-basica-n-7529-virgen-carmen-distrito-yhu-1;;;;335639;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 7529 VIRGEN DEL CARMEN DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-13 07:10:00";tradicional;120000000
335640-adquisicion-mobiliarios-instituciones-educativas-distrito-yhu-1;335640-adquisicion-mobiliarios-instituciones-educativas-distrito-yhu-1;335640-adquisicion-mobiliarios-instituciones-educativas-distrito-yhu-1;;;335640;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-21 07:10:00";tradicional;87749970
335641-reparacion-bloques-aulas-escuela-basica-n-3112-enmanuel-distrito-yhu-1;335641-reparacion-bloques-aulas-escuela-basica-n-3112-enmanuel-distrito-yhu-1;;;;335641;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 3112 ENMANUEL DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-08-31;"2017-10-20 07:10:00";tradicional;100000000
335687-restauracion-estructura-hormigon-armado-zona-acaray-pindo-virgen-rosario-distrito-yh-1;335687-restauracion-estructura-hormigon-armado-zona-acaray-pindo-virgen-rosario-distrito-yh-1;;;;335687;"RESTAURACION DE ESTRUCTURA DE HORMIGON ARMADO EN LA ZONA DE ACARAY PINDO VIRGEN DEL ROSARIO DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-15 07:10:00";tradicional;155000000
336491-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-yhu-1;336491-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-yhu-1;;;;336491;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE YHU ";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-27 07:10:00";tradicional;155000000
336493-construccion-aula-escuela-basica-n-4779-santa-rosa-lima-distrito-yhu-1;336493-construccion-aula-escuela-basica-n-4779-santa-rosa-lima-distrito-yhu-1;;;;336493;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 4779 SANTA ROSA DE LIMA DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-27 07:10:00";tradicional;120000000
338369-construccion-aula-escuela-basica-n-3761-santa-teresita-nino-jesus-distrito-yhu-pluri-1;;;;;338369;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3761 SANTA TERESITA DEL NIÑO JESUS DEL DISTRITO DE YHU (PLURIANUAL)";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;120000000
339395-adquisicion-fotocopiadora-multifuncional-uso-junta-municipal-ciudad-yhu-1;;;;;339395;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCIONAL PARA USO EN LA JUNTA MUNICIPAL DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;15000000
