planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339435-adquisicion-fotocopiadora-mutifuncional-uso-junta-municipal-ciudad-yhu-1;339435-adquisicion-fotocopiadora-mutifuncional-uso-junta-municipal-ciudad-yhu-1;;;;339435;"ADQUISICION DE FOTOCOPIADORA MUTIFUNCIONAL PARA USO EN LA JUNTA MUNICIPAL DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-02-27 07:10:00";tradicional;15000000
341438-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-yhu-1;341438-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-yhu-1;;;;341438;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-02-27 07:10:00";tradicional;157000000
341588-servicios-consultoria-1;341588-adquisicion-proyectos-inversion-1;;;;341588;"Adquisicion de Proyectos de Inversion";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-03-09 07:30:00";tradicional;155000000
346089-construccion-pavimento-tipo-empedrado-calles-ciudad-yhu-1;346089-construccion-pavimento-tipo-empedrado-calles-ciudad-yhu-1;;;;346089;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE VARIAS CALLES DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-23 07:10:00";tradicional;157000000
346093-adquisicion-almuerzo-escolar-escuelas-distrito-yhu-1;346093-adquisicion-almuerzo-escolar-escuelas-distrito-yhu-1;346093-adquisicion-almuerzo-escolar-escuelas-distrito-yhu-1;;;346093;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS ESCUELAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-25 07:10:00";tradicional;378000000
347143-reparacion-bloques-aulas-colegio-nacional-santo-tomas-aquino-distrito-yhu-1;347143-reparacion-bloques-aulas-colegio-nacional-santo-tomas-aquino-distrito-yhu-1;347143-reparacion-bloques-aulas-colegio-nacional-santo-tomas-aquino-distrito-yhu-1;;;347143;"REPARACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL SANTO TOMAS DE AQUINO DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 07:10:00";tradicional;155211100
347232-construccion-aula-escuela-basica-n-3758-san-juan-bautista-distrito-yhu-1;347232-construccion-aula-escuela-basica-n-3758-san-juan-bautista-distrito-yhu-1;347232-construccion-aula-escuela-basica-n-3758-san-juan-bautista-distrito-yhu-1;;;347232;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3758 SAN JUAN BAUTISTA DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 07:10:00";tradicional;98458250
347300-adquisicion-equipamiento-oficina-1;347300-adquisicion-equipamiento-oficina-1;;;;347300;"Adquisicion de Equipamiento para Oficina";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-16 07:15:00";tradicional;20100000
347347-adquisicion-acondicionador-aire-1;;;;;347347;"Adquisicion de Acondicionador de Aire";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;3500000
347612-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;347612-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;;347612;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-10 07:10:00";tradicional;157000000
347613-adquisicion-motocarga-uso-institucional-municipalidad-yhu-1;347613-adquisicion-motocarga-uso-institucional-municipalidad-yhu-1;;;;347613;"ADQUISICION DE MOTOCARGA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-12 07:10:00";tradicional;14000000
347752-adquisicion-servicios-asesoramiento-contable-unidad-operativa-contrataciones-municip-1;347752-adquisicion-servicios-asesoramiento-contable-unidad-operativa-contrataciones-municip-1;;;;347752;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO CONTABLE Y A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD YHU";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-12 07:10:00";tradicional;70000000
348375-adquisicion-parlantes-consola-microfo-pedestal-1;;;;;348375;"Adquisicion de Parlantes,consola, microfo y pedestal ";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;8000000
348699-adquisicion-combustibles-uso-institucional-municipalidad-yhu-1;348699-adquisicion-combustibles-uso-institucional-municipalidad-yhu-1;;;;348699;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-05-16 07:10:00";tradicional;157000000
348700-restauracion-puente-ubicado-lugar-denominado-rio-blanco-tercera-linea-primera-planta-1;;;;;348700;"CONSTRUCCION DE ALCANTARILLADO Y MEJORAMIENTO DE ACCESO EN EL ASENTAMIENTO TEKO PYAHU DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-04-30;;tradicional;87010000
348746-adquisicion-carroceria-tipo-volqueta-camion-uso-municipal-1;348746-adquisicion-carroceria-tipo-volqueta-camion-uso-municipal-1;;;;348746;"ADQUISICION DE CARROCERIA TIPO VOLQUETA PARA CAMION DE USO MUNICIPAL";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-05-28 07:10:00";tradicional;42000000
348748-construccion-pavimento-tipo-empedrado-zona-urbana-ciudad-yhu-1;348748-construccion-pavimento-tipo-empedrado-zona-urbana-ciudad-yhu-1;;;;348748;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN ZONA URBANA DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-05-16 07:20:00";tradicional;157000000
349145-construccion-pavimento-tipo-empedrado-lugar-denominado-acceso-camilo-cue-distrito-yh-1;349145-construccion-pavimento-tipo-empedrado-lugar-denominado-acceso-camilo-cue-distrito-yh-1;;;;349145;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL LUGAR DENOMINADO ACCESO A CAMILO CUE DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-04 07:10:00";tradicional;157000000
349146-reparacion-mejoramiento-caminos-rurales-terraplenados-distrito-yhu-1;349146-reparacion-mejoramiento-caminos-rurales-terraplenados-distrito-yhu-1;349146-reparacion-mejoramiento-caminos-rurales-terraplenados-distrito-yhu-1;;;349146;"REPARACION Y MEJORAMIENTO DE CAMINOS RURALES TERRAPLENADOS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 07:10:00";tradicional;152200000
349147-mejoramiento-mantenimeinto-espacios-publicos-municipales-ciudad-yhu-1;;;;;349147;"MEJORAMIENTO Y MANTENIMEINTO DE ESPACIOS PUBLICOS MUNICIPALES DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;100000000
349179-construccion-aula-escuela-basica-n-3753-sagrada-familia-distrito-yhu-1;349179-construccion-aula-escuela-basica-n-3753-sagrada-familia-distrito-yhu-1;;;;349179;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3753 SAGRADA FAMILIA DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-06 07:10:00";tradicional;110000000
351200-construccion-pavimento-tipo-empedrado-calles-14-julio-r-i-3-corrales-ciudad-yhu-1;351200-construccion-pavimento-tipo-empedrado-calles-14-julio-r-i-3-corrales-ciudad-yhu-1;;;;351200;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES 14 DE JULIO Y R.I. 3 CORRALES DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-08-17 07:10:00";tradicional;162000000
351417-adquisicion-servicios-reparacion-mantenimiento-maquinarias-viales-agricolas-municipa-1;351417-adquisicion-servicios-reparacion-mantenimiento-maquinarias-viales-agricolas-municipa-1;;;;351417;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE MAQUINARIAS VIALES Y AGRICOLAS DE LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-08-23 07:10:00";tradicional;105200000
351434-construccion-pavimento-tipo-empedrado-colonia-guayaybi-distrito-yhu-1;351434-construccion-pavimento-tipo-empedrado-colonia-guayaybi-distrito-yhu-1;;;;351434;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COLONIA GUAYAYBI DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-08-24 07:10:00";tradicional;162000000
351442-adquisicion-combustibles-uso-institucional-municipalidad-yhu-1;351442-adquisicion-combustibles-uso-institucional-municipalidad-yhu-1;;;;351442;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-08-27 07:10:00";tradicional;162000000
351453-reparacion-bloques-aulas-escuela-basica-n-3895-san-francisco-asis-distrito-yhu-1;351453-reparacion-bloques-aulas-escuela-basica-n-3895-san-francisco-asis-distrito-yhu-1;;;;351453;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 3895 SAN FRANCISCO DE ASIS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-10-05 07:10:00";tradicional;125000000
351459-adquisicion-equipos-transporte-maquinaria-agricola-uso-institucional-municipalidad-1;351459-adquisicion-maquinaria-agricola-equipos-transporte-uso-institucional-municipalidad-1;;;;351459;"ADQUISICION DE MAQUINARIA AGRICOLA Y EQUIPOS DE TRANSPORTE PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-10-04 07:10:00";tradicional;810000000
351455-construccion-aula-escuela-basica-n-1761-santa-teresita-nino-jesus-distrito-yhu-1;351455-construccion-aula-escuela-basica-n-3761-santa-teresita-nino-jesus-distrito-yhu-1;;;;351455;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA Nº 3761 SANTA TERESITA DEL NIÑO JESUS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-22 07:10:00";tradicional;110000000
352334-construccion-aula-escuela-basica-n-36138-bella-vista-distrito-yhu-1;352334-construccion-aula-escuela-basica-n-36138-bella-vista-distrito-yhu-1;;;;352334;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA Nº 36138 BELLA VISTA DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-15 07:10:00";tradicional;110000000
