planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255648-adquisicion-maquinarias;;;;;255648;"Adquisicion de Maquinarias";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-02-28;;tradicional;250000000
255671-construccion-pavimento-petreo-tipo-empedrado;255671-construccion-pavimento-petreo-tipo-empedrado;;;;255671;"Construccion de Pavimento Petreo Tipo Empedrado";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-10 08:00:00";tradicional;126000000
259060-construccion-aula;259060-construccion-aula;;;;259060;"CONSTRUCCION DE AULA";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-07-30 07:05:00";tradicional;126000000
261267-construccion-pavimento-petreo-tipo-empedrado;261267-construccion-pavimento-petreo-tipo-empedrado;;;;261267;"Construcción de Pavimento Petreo Tipo Empedrado";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-07-15 07:10:00";tradicional;126000000
255107-construccion-aula;255107-construccion-aula;;;;255107;"Construcción de Aula";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-09-13 07:05:00";tradicional;80000000
255109-adquisicion-motocicleta;255109-adquisicion-motocicleta;;;;255109;"Adquisicion de Una Motocicleta";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-15 07:05:00";tradicional;10000000
255145-elaboracion-proyecto-inversion;255145-elaboracion-proyecto-inversion;;;;255145;"Elaboracion de Proyecto de Inversion";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-31 07:05:00";tradicional;40000000
262710-construccion-aula;262710-construccion-aula;;;;262710;"Construccion de Un Aula";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-09-18 07:05:00";tradicional;80000000
262953-construccion-aula;262953-construccion-aula;;;;262953;"Construccion de Un Aula";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-09-18 07:05:00";tradicional;80000000
261258-adquisicion-almuerzo-escolar;;;;;261258;"Adquisicion de Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;127500000
262712-adquisicion-almuerzo-escolar;262712-adquisicion-almuerzo-escolar-1,262712-adquisicion-almuerzo-escolar;;;;262712;"Adquisicion de Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-09-04 07:05:00";tradicional;127500000
263247-adquisicion-almuerzo-escolar;;;;;263247;"Adquisicion de Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;127500000
265789-construccion-pavimemnto-tipo-empedrado;265789-construccion-pavimemnto-tipo-empedrado;;;;265789;"Construccion de Pavimemnto Tipo Empedrado";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-10 07:30:00";tradicional;127500000
