planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313311-reparacion-reacondicionamiento-total-edif-municipal-1;;;;;313311;"Reparación reacondicionamiento total edif.municipal";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;127000000
313317-adquisicion-sillas-pupitres-alumnos-1;313317-adquisicion-sillas-pupitres-alumnos-1;;;;313317;"Adquisición de Sillas Pupitres para Alumnos";municipalidad-yhu;86;"Municipalidad de Yhú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-07-27 08:00:00";tradicional;140000000
313321-reparac-mantenimiento-flota-vehiculos-menores-1;;;;;313321;"Reparac. mantenimiento flota de vehiculos menores";municipalidad-yhu;86;"Municipalidad de Yhú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;65000000
313327-refaccion-edif-sede-junta-municipal-1;;;;;313327;"Refacción edif. para sede Junta Municipal";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;90000000
313328-combustibles-lubricantes-p-uso-municipal-1;;;;;313328;"Combustibles y Lubricantes p/uso municipal";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-05-31;;tradicional;212000000
313329-adquisicion-cajones-funebres-1;;;;;313329;"Adquisición de cajones funebres ";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;15000000
313330-construc-aula-esc-bas-2915-san-jose-5-80-x6-80-1;;;;;313330;"Construc. aula Esc. Bas.2915 - San José 5.80 x6.80 ";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
313331-construc-1-aula-esc-bas-3106-san-isidro-labrador-1;;;;;313331;"Construc. de 1 aula Esc.Bas.3106 - San Isidro Labrador";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
313333-construc-1-aula-col-divino-nino-jesus-7-2x7-2-1;313333-construccion-aula-esc-divino-nino-jesus-1;;;;313333;"Construccion de Aula en la Esc. Divino Niño Jesus ";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-09-02 07:30:00";tradicional;120000000
313334-construcc-1-aula-esc-basica-3762-mita-kuera-roga-1;313334-construcc-1-aula-esc-basica-3762-mita-kuera-roga-1;;;;313334;"Construcc. de 1 aula Esc. Basica 3762 -Mitá Kuera Roga";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-09-12 07:30:00";tradicional;120000000
313335-servicio-fiscalizacion-p-construcion-aulas-1;;;;;313335;"Servicio de Fiscalización p/construción de aulas";municipalidad-yhu;86;"Municipalidad de Yhú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;80000000
313337-serv-fiscalizacion-obra-edif-municipal-1;;;;;313337;"Serv. de Fiscalización de obra Edif. Municipal";municipalidad-yhu;86;"Municipalidad de Yhú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;32000000
313340-construccion-bano-sexado-plaza-central-1;;;;;313340;"Construccion de baño sexado para la Plaza Central";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;85000000
313352-servicio-fiscalizacion-obras-bano-plaza-inclusiva-1;;;;;313352;"Servicio de Fiscalización de obras(baño y plaza inclusiva) ";municipalidad-yhu;86;"Municipalidad de Yhú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;47000000
313356-reparac-gral-esc-bas-santa-rosa-1era-linea-1;;;;;313356;"Reparac. Gral. Esc. Bas. Santa Rosa 1era. Linea";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;50000000
313359-terminac-bloques-1-2-esc-yatay-reparac-esc-ypachy-esc-3102-enmanuel-b-juan-sinforian-1;;;;;313359;"Terminac.bloques 1 y 2 Esc. Yatay, reparac.Esc YPachy y Esc. 3102 Enmanuel Bº Juan Sinforiano Bogarin ";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
313361-fiscalizacion-obras-escuelas-1;;;;;313361;"Fiscalización de obras de las Escuelas ";municipalidad-yhu;86;"Municipalidad de Yhú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
313363-relleno-compactacion-perfilado-caminos-vecinales-tramo-1-1;;;;;313363;"Relleno, compactación y perfilado de caminos vecinales - Tramo 1";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313366-fiscalizacion-reparac-caminos-vecinales-1;;;;;313366;"Fiscalización Reparac. caminos vecinales ";municipalidad-yhu;86;"Municipalidad de Yhú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;20000000
313371-construc-empedrado-tramo-3-2500-m2-1;;;;;313371;"Construc. de empedrado Tramo 3 -2500 m2";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;139000000
313372-construccion-empedrado-tramo-4-2500-m2-1;;;;;313372;"Construcción de empedrado Tramo 4 - 2500 m2";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;139000000
313373-fiscalizacion-empedrados-realizados-1;;;;;313373;"Fiscalizacion de empedrados realizados";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;80000000
313374-soplador-limpieza-calle-1;;;;;313374;"Soplador para limpieza de calle ";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;70000000
313375-carreta-volquete-recoleccion-basura-1;;;;;313375;"Carreta volquete para recolección de basura";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;80000000
313376-tractorcito-corta-cesped-1;;;;;313376;"Tractorcito corta cesped ";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;40000000
313377-adquisicion-equipos-oficina-computacion-1;;;;;313377;"Adquisición de Equipos de Oficina y Computación ";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;20000000
313382-proyecto-evaluacion-impacto-ambiental-vertedero-municipal-1;;;;;313382;"Proyecto y evaluación impacto ambiental de vertedero municipal";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;70000000
313541-construccion-plaza-inclusiva-1;;;;;313541;"Construcción de la Plaza inclusiva";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;235000000
313543-reparac-aula-esc-6231-koe-poty-1;;;;;313543;"Reparac aula Esc. 6231 - Koé Poty";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;15000000
313390-adquisicion-productos-p-almuerzo-escolar-1;313390-elaborado-instituciones-educativas-alimentos-adquiridos-agricultura-familiar-5,313390-adquisicion-productos-p-almuerzo-escolar-3,313390-adquisicion-productos-p-almuerzo-escolar-1;;;;313390;"Adquisición de Productos para Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-10-10 07:30:00";tradicional;100000000
313820-adquisicion-productos-agricultura-familiar-1;313820-adquisicion-productos-agricultura-familiar-3,313820-adquisicion-productos-agricultura-familiar-1;;;;313820;"Adquisicion de Productos de la Agricultura Familiar ";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-09-07 07:30:00";tradicional;55000000
315887-proyecto-inversion-1;315887-proyecto-inversion-1;;;;315887;"Proyecto de Inversion ";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-19 08:30:00";tradicional;140000000
316038-adquisicion-eslabones-peatonales-juegos-parques-1;316038-adquisicion-eslabones-peatonales-juegos-parques-1;;;;316038;"Adquisicion de Eslabones Peatonales y Juegos de Parques ";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-02 09:00:00";tradicional;140000000
316886-construccion-vereda-perimetral-acceso-1;;;;;316886;"Construccion de Vereda perimetral y acceso ";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;136846000
313332-const-1-aula-esc-bas-5942-san-agustin-5-8-x-6-8-1;313332-const-1-aula-esc-bas-3106-san-isidro-labrador-1;;;;313332;"Const. 1 aula - Esc. Bas.3106 San Isidro Labrador";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-14 07:30:00";tradicional;120000000
316674-adquisicion-almuerzo-escolar-1;316674-adquisicion-almuerzo-escolar-1;;;;316674;"Adquisicion de Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-10 07:30:00";tradicional;140000000
313368-construc-empedrado-tramo-1-2500-m2-1;313368-construccion-empedrado-tramo-escolar-1;;;;313368;"Construccion de Empedrado Tramo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-11 07:30:00";tradicional;140000000
318610-construccion-puesto-salud-bella-vista-1;318610-construccion-puesto-salud-bella-vista-1;;;;318610;"Construccion de Puesto de Salud Bella Vista";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-28 07:30:00";tradicional;140000000
318616-refaccion-palacete-municipal-1;318616-refaccion-palacete-municipal-1;;;;318616;"Refaccion de Palacete Municipal";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-31 07:30:00";tradicional;140000000
318664-construccion-puente-portico-acceso-1;318664-construccion-puente-portico-acceso-1;;;;318664;"Construccion de Portico de Acceso";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-02 07:30:00";tradicional;100000000
319022-mejoramiento-insfraestructura-local-casa-cultura-ciudad-yhu-1;319022-mejoramiento-insfraestructura-local-casa-cultura-ciudad-yhu-1;;;;319022;"MEJORAMIENTO DE LA INSFRAESTRUCTURA DEL LOCAL DE LA CASA DE LA CULTURA DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-10 07:10:00";tradicional;140000000
319023-mejoramiento-instalaciones-terminal-omnibus-ciudad-yhu-1;319023-mejoramiento-instalaciones-terminal-omnibus-ciudad-yhu-1;;;;319023;"MEJORAMIENTO DE LAS INSTALACIONES DE LA TERMINAL DE OMNIBUS DE LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-11 07:10:00";tradicional;140000000
319043-construccio-parque-1;;;;;319043;"Construccio de Parque ";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;140000000
313369-construccion-tramo-2-2500m2-1;313369-construccion-empedrado-tramo-1-1;;;;313369;"Construcción de Empedrado Tramo 1";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-18 07:30:00";tradicional;140000000
320772-construccion-empedrado-tramo-escolar-segunda-parte-1;;;;;320772;"Construccion de Empedrado Tramo Escolar Segunda Parte";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
320848-construccion-puesto-salud-sidepar-7000-tablita-1;;;;;320848;"Construccion de Puesto de Salud de Sidepar 7000 Tablita";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
