planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208335-combustibles-lubricantes;208335-combustibles-lubricantes;;;;208335;"Combustibles y Lubricantes";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-03-28 09:00:00";tradicional;168860000
211075-construccion-puente-sinforiano-bogarin;;;;;211075;"construccion puente Sinforiano Bogarin";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;75372000
211076-reparacion-vehiculos-institucional;211076-reparacion-vehiculos-institucional;211076-reparacion-vehiculos-institucional;;;211076;"Reparacion de Vehiculos Institucional";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-04 08:00:00";tradicional;115220380
218311-construccion-puente;218311-construccion-puente;218311-construccion-puente;;;218311;"Construccion Puente";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-20 08:00:00";tradicional;75296629
220417-adquisicion-maquinarias-vehiculos;220417-adquisicion-maquinarias-vehiculos;220417-adquisicion-maquinarias-vehiculos;;;220417;"Adquisicion de Maquinarias y vehiculos";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-14 08:00:00";tradicional;307960000
220550-construccion-baden;220550-construccion-baden;220550-construccion-baden;;;220550;"Construccion de Baden";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 08:00:00";tradicional;68960000
222655-adquisicion-equipos-informaticos;222655-adquisicion-equipos-informaticos;222655-adquisicion-equipos-informaticos;;;222655;"Adquisicion de Equipos Informaticos";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-30 08:00:00";tradicional;8620000
222726-construcion-supervision;;;;;222726;"Construcion Supervision";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;33415800
222748-remodelacion-plaza;222748-remodelacion-plaza;222748-remodelacion-plaza;;;222748;"Remodelacion de la Plaza";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 08:00:00";tradicional;115230545
222749-terreno-vertedero;;;;;222749;"Terreno para vertedero";municipalidad-yhu;86;"Municipalidad de Yhú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;75000000
223560-transformador-10-kva;223560-transformador-10-kva;223560-transformador-10-kva;;;223560;"Transformador de 10 KVA";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-01 08:00:00";tradicional;14100000
223901-construccion-obras-uso-publico;223901-construccion-obras-uso-publico;;;;223901;"Construccion de Obras de Uso Publico";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-09-14 07:10:00";tradicional;127128696
224965-construccion-relleno-sanitario;224965-construccion-relleno-sanitario;;;;224965;"Construccion de Relleno Sanitario";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-10-27 07:10:00";tradicional;75000000
225095-reconstrucion-puentes;225095-reconstrucion-puentes;;;;225095;"Reconstrucion de puentes";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-07 07:10:00";tradicional;12000000
225219-adquisicion-motoniveladora;225219-adquisicion-motoniveladora;;;;225219;"adquisicion de motoniveladora";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-12-16 07:10:00";tradicional;1200000000
225424-reparacione-vehiculos-institucionales;225424-reparacione-vehiculos-institucionales;;;;225424;"Reparacione de vehiculos institucionales";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-11 07:10:00";tradicional;58000000
