planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287226-adquisicion-almuerzo-escolar;287226-adquisicion-almuerzo-escolar;;;;287226;"Adquisicion de Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-19 07:30:00";tradicional;140000000
287233-adquisicion-combustible;;;;;287233;"Adquisicion de Combustible";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;140000000
288652-reparacion-maquinarias;;;;;288652;"Reparacion de Maquinarias";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;30000000
288657-construccion-empedrado;288657-construccion-empedrado;;;;288657;"Construccion de Empedrado";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-16 07:30:00";tradicional;140000000
290815-adquisicion-combustible;290815-adquisicion-combustible-1;;;;290815;"Adquisicion de Combustible";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-05-04 07:30:00";tradicional;400000000
294138-reparacion-hermoseamiento-campo-santo;294138-reparacion-hermoseamiento-campo-santo-1;;;;294138;"Reparacion y Hermoseamiento de Campo Santo";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-04-01 07:30:00";tradicional;126000000
295551-construccion-empedrado-calle-4-1;295551-construccion-empedrado-calle-4-1;;;;295551;"Construccion de Empedrado Calle 4";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-04-29 07:30:00";tradicional;100544000
295623-refaccion-palacete-municipal-1;295623-refaccion-palacete-municipal-1;;;;295623;"Refaccion de Palacete Municipal";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-21 07:30:00";tradicional;50000000
295679-construccion-aulas-1;;;;;295679;"Construccion de Aulas";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;320000000
296265-adquisicion-almuerzo-escolar-1;296265-adquisicion-almuerzo-escolar-1;;;;296265;"Adquisicion de Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-16 07:30:00";tradicional;140000000
296552-adquisicion-productos-agropecuarios-agricultura-familiar-1;296552-adquisicion-productos-agropecuarios-agricultura-familiar-1;296552-adquisicion-productos-agropecuarios-agricultura-familiar-1;;;296552;"Adquisicion de Productos Agropecuarios de la Agricultura Familiar ";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-22 07:30:00";tradicional;51615116
296700-adquisicion-productos-alimenticios-almuerzo-escolar-1;296700-adquisicion-productos-alimenticios-almuerzo-escolar-1;;;;296700;"Adquisicion de Productos Alimenticios para Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-07 07:30:00";tradicional;140000000
299544-adquisicion-combustibles-lubricantes-1;299544-adquisicion-combustibles-lubricantes-1;;;;299544;"Adquisición de Combustibles y Lubricantes";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-11-16 08:00:00";tradicional;102448134
299545-adquisicion-neumaticos-1;299545-adquisicion-neumaticos-1;;;;299545;"Adquisición de Neumáticos";municipalidad-yhu;86;"Municipalidad de Yhú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-11-04 08:00:00";tradicional;15000000
299546-adquisicion-fotocopiadora-1;;;;;299546;"Adquisición de Fotocopiadora";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;15000000
