planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189889-combustibles-lubricantes;189889-combustibles-lubricantes;189889-combustibles-lubricantes;;;189889;"Combustibles y Lubricantes";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-24;"2010-03-12 10:00:00";tradicional;178320000
192687-adquisicion-inmuebles;;;;;192687;"Adquisicion de Inmuebles";municipalidad-yhu;86;"Municipalidad de Yhú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;55000000
192872-construccion;;;;;192872;Construccion;municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-03;;tradicional;240000000
192929-estudios-proyectos-inversion;;;;;192929;"Estudios de Proyectos de Inversion";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-03;;tradicional;30000000
192797-adquisicion-equipos-oficina-computacion;;;;;192797;"Adquisicion de equipos de oficina y computacion";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;13500000
192806-aquisicion-maquinarias-equipos-herramientas-mayores;;;;;192806;"Aquisicion de maquinarias equipos y herramientas mayores";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;8000000
192725-construccion-restauracion-reconstruccion-remodelacion-o-reparacion-inmuebl;192725-construccion-restauracion-reconstruccion-remodelacion-o-reparacion-inmuebl;;;;192725;"Construccion, Restauracion, Reconstruccion, Remodelacion o Reparacion de inmueble";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-22;"2010-06-09 08:00:00";tradicional;34454500
192934-otros-bienes-consumo;;;;;192934;"Otros bienes de Consumo";municipalidad-yhu;86;"Municipalidad de Yhú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;10000000
193520-construccion-puente;;;;;193520;"Construccion de Puente";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;38373528
192954-construccion-restauracion-reconstruccion-o-remodelacion-reparacion-inmuebl;;;;;192954;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;38500000
189904-rectificacion-motor-motoniveladora-ambulancia-tractores;189904-rectificacion-motor-motoniveladora-ambulancia-tractores;189904-rectificacion-motor-motoniveladora-ambulancia-tractores;;;189904;"Rectificacion de Motor Motoniveladora, ambulancia y tractores";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-01;"2010-06-11 10:00:00";tradicional;60739988
201426-local-feriantes;201426-local-feriantes;201426-local-feriantes;;;201426;"Local para Feriantes";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-07-08 08:00:00";tradicional;33682500
202137-empedrados-calles;202137-empedrados-calles;202137-empedrados-calles;;;202137;"Empedrados Varias calles";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-07-23 08:00:00";tradicional;103070429
202138-revitalizacion-plaza-1-mayo-balneario;202138-revitalizacion-plaza-1-mayo-balneario;202138-revitalizacion-plaza-1-mayo-balneario;;;202138;"Revitalizacion Plaza 1° de Mayo y Balneario";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-07-23 08:00:00";tradicional;99931560
202351-adquisicion-programa-informatico;202351-adquisicion-programa-informatico;202351-adquisicion-programa-informatico;;;202351;"Adquisicion de programa informatico";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-12-15 08:00:00";tradicional;8800000
203300-mantenimiento-edificios;203300-mantenimiento-edificios;203300-mantenimiento-edificios;;;203300;"Mantenimiento de Edificios";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-17 08:00:00";tradicional;16800300
193514-construccion-puente;193514-construccion-puente;193514-construccion-puente;;;193514;"Construccion de Puente";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-10-04 08:00:00";tradicional;107621578
206470-reparacion-maquinaria;206470-reparacion-maquinaria;206470-reparacion-maquinaria;;;206470;"Reparacion maquinaria";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-15 08:00:00";tradicional;16955000
