planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269092-adquisicion-combustible;269092-adquisicion-combustible;;;;269092;"Adquisicion de Combustible";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-05 07:15:00";tradicional;127494760
269787-mantenimiento-reparacionde-maquinarias;269787-mantenimiento-reparacion-vehiculos-maquinarias;;;;269787;"Mantenimiento y Reparación de Vehículos y Maquinarias";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-28 07:30:00";tradicional;120000000
269789-adquisicion-desmalezadora;269789-adquisicion-desmalezadora;269789-adquisicion-desmalezadora;;;269789;"Adquisicion de Desmalezadora ";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 07:30:00";tradicional;3000000
270086-adquisicion-aire-acondicionado;270086-adquisicion-aire-acondicionado;270086-adquisicion-aire-acondicionado;;;270086;"Adquisicion de Aire Acondicionado";municipalidad-yhu;86;"Municipalidad de Yhú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-07 07:15:00";tradicional;3500000
270777-servicio-consultoria-catastro;;;;;270777;"Servicio de Consultoria para Catastro";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;80000000
270787-construccion-cercado-perimetral-arborizacion;;;;;270787;"Construccion de Cercado Perimetral con Arborizacion";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;20000000
273385-adquisicion-almuerzo-escolar;273385-adquisicion-almuerzo-escolar,273385-adquisicion-almuerzo-escolar-1;;;;273385;"Adquisicion de Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-06-03 07:30:00";tradicional;140000000
276041-adquisicion-silla-pupitre;;;;;276041;"Adquisicion de Silla con Pupitre";municipalidad-yhu;86;"Municipalidad de Yhú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;120000000
276157-construccion-plazoleta-primera-parte;276157-construccion-plazoleta-primera-parte;;;;276157;"Construccion de Plazoleta Primera Parte";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-04-08 07:30:00";tradicional;127300000
278316-adquisicion-combustible;278316-adquisicion-combustible;;;;278316;"Adquisicion de Combustible";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-09 07:15:00";tradicional;126422640
279602-adquisicion-productos-agropecuarios-agricultura-familiar;279602-adquisicion-productos-agropecuarios-agricultura-familiar;;;;279602;"Adquisicion de Productos Agropecuarios de la Agricultura Familiar";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-01 10:00:00";tradicional;43100000
279626-adquisicion-productos-alimenticios;279626-adquisicion-productos-alimenticios;;;;279626;"Adquisicion de Productos Alimenticios";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-19 07:30:00";tradicional;85000000
279768-adquisicion-almuerzo-escolar;279768-adquisicion-almuerzo-escolar;;;;279768;"Adquisicion de Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-01 08:00:00";tradicional;140000000
280072-construccion-plazoleta-segunda-parte;280072-construccion-plazoleta-segunda-parte;;;;280072;"Construccion de Plazoleta Segunda Parte";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-14 08:30:00";tradicional;140000000
280794-adquisicion-almuerzo-escolar;280794-adquisicion-almuerzo-escolar;;;;280794;"Adquisicion de Almuerzo Escolar";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-16 07:30:00";tradicional;140000000
280995-construccion-hogar-ancianos;;;;;280995;"Construccion de Hogar de Ancianos";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;100932650
279791-construccion-aula;279791-construccion-aula;;;;279791;"Construccion de Aula";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-01 07:30:00";tradicional;477000000
282031-reparacion-hermoseamiento-campo-santo;;;;;282031;"Reparacion y Hermoseamiento de Campo Santo";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;114000000
283110-adquisicion-combustible;283110-adquisicion-combustible;;;;283110;"Adquisicion de Combustible";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-20 07:30:00";tradicional;100000000
