planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374218-adquisicion-combustibles-uso-institucional-municipalidad-yhu-1;374218-adquisicion-combustibles-uso-institucional-municipalidad-yhu-1;374218-adquisicion-combustibles-uso-institucional-municipalidad-yhu-1;;;374218;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL PARA LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-20 07:30:00";tradicional;167957000
374229-consultoria-administrativa-area-unidad-operativa-contratacion-municipalidad-yhu-1;374229-consultoria-administrativa-area-unidad-operativa-contratacion-municipalidad-yhu-1;374229-consultoria-administrativa-area-unidad-operativa-contratacion-municipalidad-yhu-1;;;374229;"CONSULTORIA ADMINISTRATIVA PARA EL AREA DE UNIDAD OPERATIVA DE CONTRATACIÓN PARA LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-20 07:30:00";tradicional;60000000
374252-consultoria-contable-administrativa-financiera-municipalidad-yhu-1;;;;;374252;"CONSULTORIA CONTABLE, ADMINISTRATIVA Y FINANCIERA PARA LA MUNICIPALIDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;118800000
376359-mantenimiento-reparacion-maquinarias-viales-agricolas-1;376359-mantenimiento-reparacion-maquinarias-viales-agricolas-1;376359-mantenimiento-reparacion-maquinarias-viales-agricolas-1;;;376359;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VIALES Y AGRICOLAS ";municipalidad-yhu;86;"Municipalidad de Yhú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 07:30:00";tradicional;168000000
376669-servicio-consultoria-auditoria-ambiental-matero-municipal-campo-santo-1;376669-servicio-consultoria-auditoria-ambiental-mataro-municipal-campo-santo-1;;;;376669;"SERVICIO DE CONSULTORIA PARA AUDITORIA AMBIENTAL DEL MATADERO MUNICIPAL Y CAMPO SANTO";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-11 07:30:00";tradicional;50000000
376443-servicio-almuerzo-escolar-instituciones-educativas-distrito-yhu-1;376443-servicio-almuerzo-escolar-instituciones-educativas-distrito-yhu-1;376443-servicio-almuerzo-escolar-instituciones-educativas-distrito-yhu-1;;;376443;"SERVICIO DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO YHU";municipalidad-yhu;86;"Municipalidad de Yhú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-16 08:30:00";tradicional;409252500
380156-sistema-abastecimiento-agua-potable-saneamiento-1;380156-sistema-abastecimiento-agua-potable-saneamiento-1;;;;380156;"SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE Y SANEAMIENTO";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-06-19 08:00:00";tradicional;168000000
382750-adquisicon-respuestos-maquinarias-pesadas-uso-institucional-1;382750-adquisicon-respuestos-maquinarias-pesadas-uso-institucional-1;382750-adquisicon-respuestos-maquinarias-pesadas-uso-institucional-1;;;382750;"ADQUISICON PARA RESPUESTOS DE MAQUINARIAS PESADAS DE USO INSTITUCIONAL";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-27 08:00:00";tradicional;15060000
383347-adquisicion-kits-alimentos-1;383347-adquisicion-kits-alimentos-1;383347-adquisicion-kits-alimentos-1;;;383347;"Adquisición de Kits de Alimentos";municipalidad-yhu;86;"Municipalidad de Yhú";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-07-14 09:00:00";tradicional;141300000
383640-ampliacion-hospital-distrital-yhu-1;;;;;383640;"AMPLIACIÓN DEL HOSPITAL DISTRITAL DE YHU ";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;300000000
