planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228985-construccion-puente-mcal-lopez;228985-construccion-puente-mcal-lopez;228985-construccion-puente-mcal-lopez;;;228985;"Construccion de Puente en Mcal. Lopez";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-23 07:10:00";tradicional;82785000
228998-construccion-aula;;;;;228998;"Construccion de Aula";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;61450800
231047-combustible-lubricantes;231047-combustible-lubricantes;231047-combustible-lubricantes;;;231047;"Combustible y Lubricantes";municipalidad-yhu;86;"Municipalidad de Yhú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 07:10:00";tradicional;126653800
239506-cercado-relleno-sanitario;239506-cercado-relleno-sanitario;;;;239506;"Cercado relleno sanitario";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-04 07:10:00";tradicional;20000000
239647-puente-hormigon-arroyo-yhu;239647-puente-hormigon-arroyo-yhu;239647-puente-hormigon-arroyo-yhu;;;239647;"Puente de Hormigon sobre Arroyo Yhu";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 07:10:00";tradicional;37596000
240622-perforacion-pozo-artesiano;240622-perforacion-pozo-artesiano;;;;240622;"Perforacion de pozo artesiano";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-05-03 07:10:00";tradicional;127500000
240753-construccion-puente-san-isidro;;;;;240753;"Construccion de Puente de San Isidro";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;48874800
240775-construccion-puentes-sidepar-san-isidro;240775-construccion-puentes-sidepar-san-isidro;;;;240775;"Construccion de puentes en Sidepar y San Isidro";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-05-08 07:10:00";tradicional;103747600
242254-adqusicion-sistema-informatico;;;;;242254;"Adqusicion de Sistema Informatico";municipalidad-yhu;86;"Municipalidad de Yhú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;40000000
242258-estudio-proyecto-inversion;242258-estudio-proyectos-inversion;;;;242258;"Estudio de Proyectos de Inversión";municipalidad-yhu;86;"Municipalidad de Yhú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-09 07:20:00";tradicional;40000000
243381-construccion-empedrado;243381-construccion-empedrado;;;;243381;"Construcción de Empedrado";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-03 07:30:00";tradicional;126000000
243430-construccion-remodelacion-capilla-cementerio;;;;;243430;"Construcción y Remodelación de Capilla Cementerio";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;35000000
243470-refaccion-reacondicionamiento-casa-cultura;;;;;243470;"Refacción y Reacondicionamiento de Casa de la Cultura";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;125000000
243471-construccion-coliseo-taurino;;;;;243471;"Construcción de Coliseo Taurino";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;126000000
243472-adquisicion-motocicleta;;;;;243472;"Adquisición de Motocicleta ";municipalidad-yhu;86;"Municipalidad de Yhú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;10000000
244350-construccion-empedrado;244350-construccion-empedrado;;;;244350;"Construcción de Empedrado ";municipalidad-yhu;86;"Municipalidad de Yhú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-05 07:30:00";tradicional;123500000
