id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B6GOMAUnIAA%253D;acta_de_apertura_873645565258942__1__1649427726208.pdf;"2022-04-08 10:22:09";"2022-04-12 16:41:23";"Acta de Apertura";adjudicacion;35;
Iq4Uu8sfgjo%253D;cuadro_comparativo_13_de_13_1649427618840.pdf;"2022-04-08 10:20:21";"2022-04-12 16:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oqK6PnIE4wE%253D;cuadro_comparativo_12_de_13_1649427597027.pdf;"2022-04-08 10:20:00";"2022-04-12 16:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rm5hlBtzsQo%253D;cuadro_comparativo_11_de_13_1649427520482.pdf;"2022-04-08 10:18:43";"2022-04-12 16:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2LU3zBecNlM%253D;cuadro_comparativo_10_de_13_1649427347362.pdf;"2022-04-08 10:18:00";"2022-04-12 16:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hgOs%252FQdlA5s%253D;cuadro_comparativo_9_de_13_1649427270520.pdf;"2022-04-08 10:14:36";"2022-04-12 16:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zoOLURbhGm8%253D;cuadro_comparativo_8_de_13_1649427253731.pdf;"2022-04-08 10:14:16";"2022-04-12 16:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6Ya%252F9lMqVwc%253D;cuadro_comparativo_7_de_13_1649427236526.pdf;"2022-04-08 10:13:59";"2022-04-12 16:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
30nhf7L22NE%253D;cuadro_comparativo_6_de_13_1649427212614.pdf;"2022-04-08 10:13:35";"2022-04-12 16:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JoZuk9oYFJs%253D;cuadro_comparativo_5_de_13_1649427192985.pdf;"2022-04-08 10:13:14";"2022-04-12 16:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
