id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtn6hDziXXb8QKKpDsaBAvVF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000052;;9900000;9533040;PYG;Guaraníes;2017-01-18;168512
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtlrUZFN2qZWhMS4AcB75Coi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000050;;9900000;9533040;PYG;Guaraníes;2017-01-16;148433
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtmGhMSGofmdUEWKdE9mjj%2BA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000049;;9900000;9533040;PYG;Guaraníes;2016-11-29;133639
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtkDMLneORViqaixJJ7dnNrc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000045;;9900000;9533040;PYG;Guaraníes;2016-11-01;118629
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtknQQ9828Dm2Ql4cguTgqTF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000040;;9900000;9533040;PYG;Guaraníes;2016-09-29;106682
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtmKTzrVn7pY1F2jN4VEY9qJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000039;;9900000;9533040;PYG;Guaraníes;2016-08-31;93629
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtnCHqivaIB5CEjC9%2FDyPlU%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000035;;9900000;9533040;PYG;Guaraníes;2016-08-03;79020
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtlut8fUOuh1tv1l7RgaL0mg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000033;;9900000;9533040;PYG;Guaraníes;2016-06-29;56196
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtnJbLyk6B57R%2FrkCTEUo1yL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000031;;9900000;9533040;PYG;Guaraníes;2016-05-27;43833
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtmWqJ3r2Wp6WfrkCTEUo1yL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000032;;9900000;9533040;PYG;Guaraníes;2016-05-27;43833
uZzr5AJAyp0%2FPpZTbLopyijMSgURVzpW0CfUzX0wHtnFiojF4iDbbWbV4CRGhM7a;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282298;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO AREA METROPOLITANA - AD REFERENDUM";001-002-0000029;;19800000;19066080;PYG;Guaraníes;2016-05-03;40828
