id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4fSgOcZbQpI%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";1
CX2r7ncTmaE%3D;42281704;"Detergentes o limpiadores de los instrumentos";"42281704- Detergentes o limpiadores de los instrumentos";1
crGLfxbmk8U%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";1
nuIZVVsvH3w%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";1
EYJYMh%2F93wU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";1
RZrBKxUjJag%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";1
bLJ%2BYbeE2Ag%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1
%2BIpFV4%2FRGvA%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";1
OuimGbswZcQ%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";1
I6sdpnYSn3I%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";1
L6LMOIV3a0Y%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";1
iYyOV%2B9dOxw%3D;47131611;Recogebasuras;"47131611- Recogebasuras";1
anIwl59vB34%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";1
kMIEq%2Bl4Ht0%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";1
3Prk5pwWSrw%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";1
fxYRKo9zonk%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";1
bnOgH81K%2F1Y%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";1
%2FwaVxt%2BM2q8%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";1
VNhyh%2BwbYSg%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";1
Az9TnmkU5LU%3D;53131608;Jabones;"53131608- Jabones";1
