proveedor_slug;ruc;razon_social;nombre_fantasia
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
augusto-ortellado-narvaez;741180-4;"AUGUSTO ORTELLADO NARVAEZ";"PROEL INGENIERIA"
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
consorcio-ran;80120742-8;"Consorcio RAN";
norma-isabel-girett-ovelar;1330658-8;"NORMA ISABEL GIRETT OVELAR";"SANTA ISABEL"
norma-isabel-girett-ovelar;1330658-8;"NORMA ISABEL GIRETT OVELAR";"SANTA ISABEL"
norma-isabel-girett-ovelar;1330658-8;"NORMA ISABEL GIRETT OVELAR";"SANTA ISABEL"
norma-isabel-girett-ovelar;1330658-8;"NORMA ISABEL GIRETT OVELAR";"SANTA ISABEL"
roca-s-a;80038202-1;"ROCA S.A";
