slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185496-drei-asociados-s-r-l-1;CD-30062-10-0228;"2010-04-07 11:14:34.213106";185496;"ADQUISICION DE GUANTES Y PILOTOS IMPERMEABLES";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9986500;PYG;Guaraníes;;"2010-04-07 11:14:34"
185470-drei-asociados-s-r-l-1;CD-28001-10-0279;"2010-04-08 16:26:41.619194";185470;"ADQUISICION DE PAPELES 2DO. LLAMADO.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31048240;PYG;Guaraníes;;"2010-04-08 16:26:42"
155286-drei-asociados-s-r-l-9;CD-12009-10-0514;"2010-04-19 11:36:41.404051";155286;"ADQ. DE ARTICULOS DE COCINA Y COMEDOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10330000;PYG;Guaraníes;;"2010-04-09 11:09:38"
187378-drei-asociados-s-r-l-3;CD-15001-10-0902;"2010-04-27 07:27:40.737854";187378;"Adq. de Fotocopiadora y Notebook";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2010-04-27 07:27:41"
197708-drei-asociados-s-r-l-2;CD-12008-10-1058;"2010-04-29 07:44:35.598164";197708;"ADQUISICION DE PINTURAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714760;PYG;Guaraníes;;"2010-04-29 07:44:36"
185254-drei-asociados-s-r-l-6;CD-30030-10-1079;"2010-04-29 09:31:06.240036";185254;"COMPRA DE UTILES DE OFICINA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7191700;PYG;Guaraníes;;"2010-04-29 09:31:06"
191093-drei-asociados-s-r-l-1;CD-12001-10-1432;"2010-05-06 10:38:45.81958";191093;"ADQUISICION DE MOTOCICLETA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000;PYG;Guaraníes;;"2010-05-06 10:38:46"
189190-drei-asociados-s-r-l-1;CD-30001-10-1598;"2010-05-11 10:47:13.608497";189190;"Alimentos para personas";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107996760;PYG;Guaraníes;;"2010-05-11 10:47:14"
188517-drei-asociados-s-r-l-3;CD-12008-10-2229;"2010-05-24 12:02:42.761168";188517;"Adquisicion de Pinturas ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6174600;PYG;Guaraníes;;"2010-05-24 12:02:43"
195983-drei-asociados-s-r-l-5;CD-12008-10-2293;"2010-05-25 09:44:12.376971";195983;"Adquisicion de Pinturas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7803500;PYG;Guaraníes;;"2010-05-25 09:44:12"
186569-drei-asociados-s-r-l-1;CD-12005-10-2328;"2010-05-25 12:41:22.595632";186569;"ADQUISICION DE GRUPO GENERADOR Y MOTOBOMBA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31900000;PYG;Guaraníes;;"2010-05-25 12:41:23"
