id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkMpr9ugUmlLR7dyCIsDJQzT;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0000014;16471292;2471870720;2393220287;PYG;Guaraníes;2024-02-28;
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkPfzstw9572U8iOYzNWFrw%2B;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0002405;16018635;2471870720;1354235913;PYG;Guaraníes;2023-12-18;
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkPfzstw9572U6%2BTuFPzxZY%2F;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0002405;16018635;2471870720;1038984374;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkNPJkedE63taajX0PiMMrFW;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0002314;15634182;2471870720;602083789;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkNPJkedE63taQYtRkAnhSEO;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0002314;15634182;2471870720;435681567;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkNPJkedE63taaWE12pTcpps;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0002314;15634182;2471870720;1355454932;PYG;Guaraníes;2023-05-25;
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkNkqJhs4pH4IXmHOHV3T0vz;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0002285;15332846;2471870720;2054356651;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkNkqJhs4pH4IZjg9x5XPdN1;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0002285;15332846;2471870720;338863636;PYG;Guaraníes;2022-12-19;
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkMDuoZkKrcoAAu3YH8wn5XU;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0002261;15332846;2471870720;2393220287;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXzMFXW3uVrTTjpwuLEOL4U98xEMKcDB%2BkMsUBk1TTofLVewT7j5%2FS4b;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";001-001-0002234;15332846;2471870720;2393220287;PYG;Guaraníes;2022-08-26;
