id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkPhYRm98l9351WXM6OSnBin;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0002029;;930000;926618;PYG;Guaraníes;2018-10-09;127048
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkNDWUiYt9rWgTM05SzQi%2FXu;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001973;;965000;961491;PYG;Guaraníes;2018-09-10;109878
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkN%2BOkI%2FaAd7DzM05SzQi%2FXu;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001980;;1800000;1793455;PYG;Guaraníes;2018-09-10;109878
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkNn43V%2BWJ6b3spfTCMbtDWb;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001865;;1080000;1076073;PYG;Guaraníes;2018-08-28;95675
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkPtjgAX5CnpTcpfTCMbtDWb;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001866;;1450000;1444727;PYG;Guaraníes;2018-08-28;95675
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkPKJm0y9UFJ6eHsHtiO8jFd;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001912;;4830000;4593243;PYG;Guaraníes;2018-08-28;95616
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkPjmhQGop3DHDJvISVqz%2BkH;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001913;;620000;617745;PYG;Guaraníes;2018-08-28;95608
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkOnwiSAjw%2F3yhhLL0EVlNCY;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001935;;1230000;1225527;PYG;Guaraníes;2018-08-28;95647
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkNUGPBlTgvNMwjyOu7mcbFl;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001936;;930000;926618;PYG;Guaraníes;2018-08-28;98039
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkNGVwyxFvZ%2BxhnTiqN2YU39;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001864;;1730000;1723709;PYG;Guaraníes;2018-07-17;83484
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkOhy32gBZMbykRIH1hz8wGc;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001784;;1320000;1315200;PYG;Guaraníes;2018-06-08;62323
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkP%2Fq3bAawY7lX27lM%2F2gXyE;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001863;;10630000;10108937;PYG;Guaraníes;2018-06-08;62353
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkNTGITQDSpej%2FRFWyz%2BfmuK;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001683;;1015000;1011309;PYG;Guaraníes;2018-05-21;51240
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkNshAJEN2EwfzHfsKYkuyS9;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001684;;965000;961491;PYG;Guaraníes;2018-05-21;51229
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkPm5C%2BejIsrbGyYvYgRCk9S;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001795;;1550000;1544364;PYG;Guaraníes;2018-05-21;51252
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkN%2BnVDi1q1EN8gMOIwNMWGA;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001743;;8730000;8302071;PYG;Guaraníes;2018-04-18;32192
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkM9rQgrIfnZwxmyynSBLrN6;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001654;;875000;871818;PYG;Guaraníes;2018-02-01;187503
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkNpRWOwcbUJx36BgRg3jbJn;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001593;;2455000;2334660;PYG;Guaraníes;2018-01-26;167324
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkNtyOwJKoZIglI0eYDcvaH0;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001594;;930000;926618;PYG;Guaraníes;2018-01-26;167336
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkMc28W7CzyzX%2BmTiFaXy%2B18;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001535;;4455000;4236624;PYG;Guaraníes;2017-11-23;145975
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkOQ7F3MMQW7CyvazKFEqMhF;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001536;;930000;926618;PYG;Guaraníes;2017-11-23;145983
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkOAwz6FFnBmq6soUG%2B6pr%2Fk;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001504;;1055000;1051164;PYG;Guaraníes;2017-10-12;131382
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkNkN%2F5LVePWuj1m5uTKdFNS;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001422;;1320000;1315200;PYG;Guaraníes;2017-09-21;116652
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkMfLCjFkSJcMT1m5uTKdFNS;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001440;;930000;926618;PYG;Guaraníes;2017-09-21;116652
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkML7NlpeNLZGWqPc7PkhJt8;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001423;;4145000;3941820;PYG;Guaraníes;2017-09-20;116643
xcO93yh67AwB3WMoZeWB9zoroLz9IAhw8xEMKcDB%2BkMNxl9NbADLk2qPc7PkhJt8;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";321017;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-001-0001424;;3805000;3618485;PYG;Guaraníes;2017-09-20;116643
