id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t%2Fp7XovzBbVg3mM07iELNw%3D%3D;1;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de pico inyector";800000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0WYo1Nnv2glg3mM07iELNw%3D%3D;2;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio juego de junta inyectora";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSshA1sXSIdg3mM07iELNw%3D%3D;3;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Camio de bomba de aceite de motor";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QbTZKJSaZB5g3mM07iELNw%3D%3D;4;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de filtro diesel";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yoEY%2Bt70WgJg3mM07iELNw%3D%3D;5;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de filtro de aceite";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A6o%2F9rn9a1Ng3mM07iELNw%3D%3D;6;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de filtro hidraulico";480000;_NO_APLICA_;2.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxfjOBAvzelg3mM07iELNw%3D%3D;7;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de aceite hidraulico";540000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lm%2BZ3E1DQ1pg3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de filtro de la transmision";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NS7yqCL3VSNg3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de vedacion completa Transmision";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fpa0B%2FaVetJg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de transmision";980000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HmqGWGRRlKhg3mM07iELNw%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruzetas cardan";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVnoDenYx2dg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra";10720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
