id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MCrwx6tU8LFg3mM07iELNw%3D%3D;1;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de elástico completo";1800350;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800350;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSbpt2tVYLBg3mM07iELNw%3D%3D;2;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de elastico central";850230;_NO_APLICA_;2.000000000000;_NO_APLICA_;1700460;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2F0wR5Z9ppJg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de ruleman cubo";1100360;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cHpcjRIJH0Rg3mM07iELNw%3D%3D;4;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio retentor cubo delantero";250360;_NO_APLICA_;2.000000000000;_NO_APLICA_;500720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dBiB1wHHK51g3mM07iELNw%3D%3D;5;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de filtro de aire";250360;_NO_APLICA_;1.000000000000;_NO_APLICA_;250360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1xzCaBr2gNRg3mM07iELNw%3D%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de filtro de aire grande";300250;_NO_APLICA_;1.000000000000;_NO_APLICA_;300250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FY7ks3pw29g3mM07iELNw%3D%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de filtro de aceite diesel";180360;_NO_APLICA_;2.000000000000;_NO_APLICA_;360720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CPpy4XOuoxRg3mM07iELNw%3D%3D;8;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de pico inyector";865325;_NO_APLICA_;6.000000000000;_NO_APLICA_;5191950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cobl%2B9mUSxNg3mM07iELNw%3D%3D;9;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de juego de junta de bomba inyectora";1250520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250520;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FzdJc7fIWstg3mM07iELNw%3D%3D;10;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicios mecanicos";7634655;_NO_APLICA_;1.000000000000;_NO_APLICA_;7634655;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
