id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z67FSClWGq1g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Kit complet pestones";840000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zP%2BpY7EPKrBg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Anillo";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FaWgnRjBfydg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de camisa";185000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJIc2wEB7o9g3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bronzinas de mancal";95000;_NO_APLICA_;6.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v1us4OyfApZg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bronzinas de biela";85000;_NO_APLICA_;6.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ot4IyP853NJg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bujes de comando";95000;_NO_APLICA_;4.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULUDSehumy5g3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de juegos de juntas del motor - completo";680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hjf6GB5EEQtg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bomba y aceite de motor";2380650;_NO_APLICA_;1.000000000000;_NO_APLICA_;2380650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7z%2Be6WAmHvNg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bomba de agua ";1350600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
et%2FwUJKBlANg3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra";9649058;_NO_APLICA_;1.000000000000;_NO_APLICA_;9649058;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
