id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gJJ4Iet4GN0%253D;acta_de_apertura_1481561729158_1482258616830.PDF;"2016-12-20 15:31:11";"2016-12-26 08:37:04";"Acta de Apertura";adjudicacion;35;
zwYbUxnniwg%253D;acta_de_apertura_1481561729158.PDF;"2016-12-12 13:56:01";"2016-12-26 08:37:04";"Acta de Apertura";adjudicacion;35;
mBeGtkdwy4U%253D;cuadro_comp__adq__de_eq_1481561745540_1482258611754.PDF;"2016-12-20 15:31:11";"2016-12-26 08:37:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Khc48nlw%252F8o%253D;cuadro_comparativo___adq_de_equipos_1481904076674.pdf;"2016-12-16 13:01:19";"2016-12-26 08:37:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q1DyFUiidKg%253D;cuadro_comp__adq__de_eq_1481561745540.PDF;"2016-12-12 13:56:01";"2016-12-26 08:37:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hj6lKLjr300%253D;acta_de_aclaracion____adq_de_equipos_1481904071784.pdf;"2016-12-16 13:01:19";"2016-12-26 08:37:04";"Informe de Evaluación";adjudicacion;36;
TKctdajxsLA%253D;informe_de_evaluacion_1481563202375.PDF;"2016-12-12 14:20:04";"2016-12-26 08:37:04";"Informe de Evaluación";adjudicacion;36;
2hmKRznlyvE%253D;nota_al_director____equipos_1482761270768.PDF;"2016-12-26 11:08:45";"2016-12-28 10:13:47";"Nota de Aclaración";contrato;220;
eT%252B138EL9io%253D;41292_nota_responsabilidad_gral_1482752219808.pdf;"2016-12-26 08:37:04";"2016-12-26 08:37:04";"Nota de Observacion";adjudicacion;366;
uEMBbonI%252Fns%253D;notif__a_oferente_1481561753944_1482258669730.PDF;"2016-12-20 15:31:11";"2016-12-26 08:37:04";"Notificación al Oferente";adjudicacion;39;
