id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F5N8AcH7GnE%253D;acta_1685130651279.pdf;"2023-05-26 15:50:57";;"Informe de Evaluación";adjudicacion;36;
8xlLP%252Bpcneg%253D;cco_1685130605386.pdf;"2023-05-26 15:50:17";;"Informe de Evaluación";adjudicacion;36;
x9zssqDWVAc%253D;informe_evaluacion_1685130528950.pdf;"2023-05-26 15:48:51";;"Informe de Evaluación";adjudicacion;36;
ANt1L%252FYy8B8%253D;431238_muni_de__san_jose_de_los_arroyos_posterior_1685731569063.pdf;"2023-06-02 14:46:11";;"Nota de Observacion";adjudicacion;366;
6TW5wVghq9M%253D;notificacion_adj_1685130594155.pdf;"2023-05-26 15:50:17";;"Notificación al Oferente";adjudicacion;39;
Io6RwerYE%252Bc%253D;invitacion_potencial_oferente_1685130418788.pdf;"2023-05-26 15:48:51";;"Notificación al Oferente";adjudicacion;39;
O%252FEzdw0O2hA%253D;contrato_1685132424856.pdf;"2023-05-26 16:21:51";;"Orden de Compra o Contrato";contrato;123;
McoEXVsgAZU%253D;nota_adj_1685130606710.pdf;"2023-05-26 15:50:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
jt%252B3b7xAbQk%253D;nota_no_anticipo_1685130435964.pdf;"2023-05-26 15:48:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
vj2d%252FlYVP1I%253D;resolucion_adj_1685130591829.pdf;"2023-05-26 15:50:17";;"Resolución de Ratificación";adjudicacion;463;
