slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240452-carlos-vicente-segovia-torres-1;CD-30214-12-53219;"2012-06-26 11:21:13.217876";240452;"Construccion de Alcantarillado Colonia 1º de Marzo camino a Santa Lucia y Km 13 - Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39810000;PYG;Guaraníes;;"2012-06-20 16:35:55"
241530-carlos-vicente-segovia-torres-1;CD-30209-12-53311;"2012-06-27 08:26:24.750324";241530;"Construccion de Estacionamiento Tramo 9A sobre la Avenida Paraguay entre Pedro Juan Caballero y Avenida Antonio Tomas Yegros ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119300000;PYG;Guaraníes;;"2012-06-21 16:22:23"
241529-carlos-vicente-segovia-torres-1;CD-30209-12-53310;"2012-06-27 08:24:45.968532";241529;"Construccion de Estacionamiento Tramo 8B sobre la Avenida Paraguay entre Ricardo Mendez Goncalves y Fernando de la Mora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119500000;PYG;Guaraníes;;"2012-06-21 16:25:50"
231728-carlos-vicente-segovia-torres-1;CO-30209-12-59061;"2012-09-24 18:18:06.059561";231728;"Reparaciones de Empedrados en la ciudad de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283510000;PYG;Guaraníes;;"2012-09-18 10:17:47"
242903-carlos-vicente-segovia-torres-1;CO-30214-12-60131;"2012-10-10 18:52:46.319992";242903;"Construccion de Tinglado para maquinarias municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199303600;PYG;Guaraníes;;"2012-10-05 15:55:38"
228393-carlos-vicente-segovia-torres-1;CO-30209-12-61397;"2012-10-30 07:33:33.55871";228393;"Obra Mercado Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297919200;PYG;Guaraníes;;"2012-10-25 18:25:04"
243409-carlos-vicente-segovia-torres-1;CD-30214-12-62173;"2012-11-09 10:35:48.441091";243409;"Construccion de una Cruz Mayor en el Cementerio ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49875000;PYG;Guaraníes;;"2012-11-06 12:27:38"
245554-carlos-vicente-segovia-torres-1;CD-28008-12-63671;"2012-11-27 14:55:51.186954";245554;"Construccion de Pozo Artesiano en la Sede de Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2012-11-26 11:34:49"
243406-carlos-vicente-segovia-torres-1;CD-30214-12-65284;"2012-12-10 14:09:50.816899";243406;"Construccion de Cercado Perimetral de dos Canchas de Volei";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42856000;PYG;Guaraníes;;"2012-12-05 18:37:17"
257933-carlos-vicente-segovia-torres-1;CO-30209-13-71399;"2013-04-25 09:35:48.972831";257933;"Construccion de Empedrado de la Av. Py e/ Cerro Cora y Camilo Recalde";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194573000;PYG;Guaraníes;;"2013-04-19 11:37:54"
