id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkOUV8ZyxBDiVPm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001501;;1025000;965475;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkOhwpvXuPbZyfm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001502;;1025000;965475;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkO9C7DD1TIU0fm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001503;;1025000;965475;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkOAwz6FFnBmq%2Fm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001504;;630000;593414;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkOrxHYxh6QQa%2Fm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001505;;630000;593414;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkN8hWFAKXIIBvm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001506;;390000;367351;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkM3CIWxIpBhcvm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001508;;1795000;1690759;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkMHERkDZ7eyDvm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001509;;2670000;2514946;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkNdwZuJL9TQWvm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001510;;2020000;1902693;PYG;Guaraníes;2019-03-15;20860
xcO93yh67Azru9ZYj0u3zClNlTtbTVwH8xEMKcDB%2BkNQnfBKg%2BQlyfm9QzOKX23v;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";001-001-0001511;;544000;512408;PYG;Guaraníes;2019-03-15;20860
