id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w6He1mwp61c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
NGlsMF3j15I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";24
p7VsF8rYAdQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
Nkfim2fP%2BLY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
6Suj%2F0b2Cxk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
knj2KbUY6DI%3D;26121635;"Cables electricos";"Cables electricos";2
h0E4jFpfivg%3D;26121635;"Cables electricos";"Cables electricos";1
%2BWmLt5UyksM%3D;26121635;"Cables electricos";"Cables electricos";2
BCiOGik6MdQ%3D;26121635;"Cables electricos";"Cables electricos";2
OpZPFg97gRQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
QXIc%2F4fetYY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
mET7lELPNA0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
mxS96YJ5onQ%3D;39101601;"Focos varios";"Focos varios";10
bFZjxNVaXhE%3D;39101601;"Focos varios";"Focos varios";10
QKtZyMQmmEU%3D;39101601;"Focos varios";"Focos varios";10
93ODgTbruBQ%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";20
a5YciBaQ3BA%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";1
g8p22By4RDA%3D;39111803;Portalamparas;Portalamparas;4
