id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnnzTIgt4dkSqYiRxRoH0Lxc80PcbF3dQU;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000214;;1500000;1494286;PYG;Guaraníes;2015-11-18;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnnzTIgt4dkSo8J5o5I%2FfsXYrPOJser6xB;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000208;;1500000;1494286;PYG;Guaraníes;2015-09-18;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnnzTIgt4dkSpzRhxoglvDm%2Bd3gz57ZGSV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000202;;1500000;1494286;PYG;Guaraníes;2015-08-25;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnnzTIgt4dkSryUT%2BQF77MNksuTET3aQGP;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000139;;1500000;1494286;PYG;Guaraníes;2015-07-16;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnnzTIgt4dkSr9D0PnqkuJt0diYB0gf6wc;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000136;;1500000;1494286;PYG;Guaraníes;2015-06-25;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnnzTIgt4dkSrIfpVBrhLNx%2BAA0WZI7SUG;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010000133;;1500000;1494286;PYG;Guaraníes;2015-06-11;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnYy3eBEAFL6K8xwIgJhQlKm7EwQiL%2FIRM;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000130;;1500000;1494286;PYG;Guaraníes;2015-05-19;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnYy3eBEAFL6KGRS8gCiOiAMMdUD8soib8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000127;;1500000;1494286;PYG;Guaraníes;2015-04-29;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnYy3eBEAFL6KUcT50xDn0ccIPMZ4FHjfw;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000122;;1500000;1494286;PYG;Guaraníes;2015-03-27;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnYy3eBEAFL6L8zLD5Uc13LEIYT5v%2BBuCW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000124;;1500000;1494286;PYG;Guaraníes;2015-03-27;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnYy3eBEAFL6I3HMbNzUqhF0OYoRcS%2FKmN;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000115;;1500000;1494286;PYG;Guaraníes;2014-12-11;
HsAXy7yYbc5VrkJkWXvvl1kU%2BYEmivFnYy3eBEAFL6JcX%2FMCZEwQNW7zTagYCsmE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000119;;1500000;1494286;PYG;Guaraníes;2014-12-11;
