id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AwFAJvvHBHw%253D;acta_de_apertura_de_sobres_03_2019_1553536675416.pdf;"2019-03-25 13:59:43";"2019-03-27 17:22:33";"Acta de Apertura";adjudicacion;35;
wL1zaSvW%252BUU%253D;acta_de_apertura_de_sobres_03_2019_1552671513355.pdf;"2019-03-15 14:39:29";"2019-03-27 17:22:33";"Acta de Apertura";adjudicacion;35;
YkCd9T4YHNc%253D;cco___id__355615_1553536712956.pdf;"2019-03-25 13:59:43";"2019-03-27 17:22:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L3m%252Fm7oxRbw%253D;cuadro_comparativo_de_precios_1552671532235.pdf;"2019-03-15 14:39:29";"2019-03-27 17:22:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AsVG9gKF0l4%253D;097_2019___nota_reparo_adq__de_alimentos_1553536653868_1553713993430.pdf;"2019-03-27 15:13:14";"2019-03-27 17:22:33";"Informe de Evaluación";adjudicacion;36;
E8BQN5%252Fg3Oc%253D;informe_de_evaluaci_n_de_ofertas_1553536706731.zip;"2019-03-25 13:59:43";"2019-03-27 17:22:33";"Informe de Evaluación";adjudicacion;36;
CS3AWuj8so0%253D;informe_de_evaluaci_n_de_ofertas_1552671544085.zip;"2019-03-15 14:39:29";"2019-03-27 17:22:33";"Informe de Evaluación";adjudicacion;36;
PAqB0fsb0N0%253D;107_2019___contrato_11_2019___villa_madrid_s_a__1553786185289.pdf;"2019-03-28 11:20:20";"2019-04-02 16:50:37";"Nota de Aclaración";contrato;220;
%252Fm3qk3%252BbdUw%253D;4108_res_1553721749258.pdf;"2019-03-27 17:22:33";;"Nota de Observacion";adjudicacion;366;
Wdi23CHQlAY%253D;notificaci_n_de_adj__a_los_oferentes_1553536727014.pdf;"2019-03-25 13:59:43";"2019-03-27 17:22:33";"Notificación al Oferente";adjudicacion;39;
