id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkOQlNBGBPXoOWi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000856;;21832500;20762310;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkPdgX5AZVGdLmi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000857;;17487500;16630294;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkPqaBAzasDJlGi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000858;;17110000;16271299;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkMkWMBrxUSjNGi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000860;;18452500;17547992;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkMWSIJBxaDzi2i5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000861;;3900000;3708829;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkMJH3fW0bq4dGi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000862;;5675000;5396821;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkO%2B6uW5k0JATGi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000863;;20911500;19886456;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkO2t1Ln7v4jCmi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000864;;2525000;2401229;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkPXW9uHohhUwGi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000865;;27910000;26541902;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkMVfG4N6CN5q2i5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000866;;26860000;25543372;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkOP2BozL%2BieSmi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000867;;13061000;12420773;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkNNGNUohwxa52i5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000868;;10162500;9664353;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkMtS5wweIa4%2BGi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000869;;9585500;9115636;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkM3xk%2FVtgIrYGi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000870;;7522000;7153285;PYG;Guaraníes;2016-01-12;172915
hXCfVb4CFmjavzhwZK82xIvK7fl%2FYEM68xEMKcDB%2BkOo%2FFb%2B4oMUymi5GN1CEwMz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000871;;5280000;5021184;PYG;Guaraníes;2016-01-12;172915
