id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M9rowLS%2FpzE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";62
4rJ2C5723ck%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";30
s9ouJgwd17E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";5
I%2BYbHZkZ2SY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";12
ckXcnXhZ5NI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";42
vXGkW4ewVNE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";85
lEmFwzuKdT8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
78DjZQXZ8Eg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";825
xc9QLKGt4eQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";31
OvTvQmAArB4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";220
