id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2SfIbi1AekU%3D;44121704;Boligrafos;"Boligrafo comun";1135
fuLGdpDioNo%3D;60121535;"Borradores de goma";"Borrador de goma c/tapa plastica";199
PFmj3ssBAXg%3D;44121804;Borradores;"Borrador para pizarra acrilica";40
NfWKMEBig9M%3D;44101801;"Calculadoras y agendas electronicas";"Calculadora de sobremesa (operaciones basicas)";50
KEqTiGCLI7A%3D;44122011;"Carpetas para archivos";"Carpeta archivadora plastificada";1300
6KMmOxKVk5U%3D;44122017;"Carpetas colgantes o accesorios";"Carpeta colgante con orejera portanombre";2000
G8Tm63iqpbc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Cartucho de tambor";10
%2BcBLXTH2ZF8%3D;43202001;"Discos compactos (CD)";"CD regrabable";150
dbDq3kjTXKg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva grande";180
%2FSyQVtQ23ZM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta Adhesiva mediana";80
83Nq257uLyA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta adhesiva p/embalaje";80
ybf81D8HNAs%3D;44122104;"Clips para papel";"Clips chico";98
hNG2o2KapEM%3D;44122104;"Clips para papel";"Clips grande";200
IYG%2Bpdv6pCQ%3D;44122104;"Clips para papel";"Clips mediano";300
V222q5M4CgI%3D;31201610;Colas;"Cola plastica";80
52gTzFeLQ3M%3D;44121802;"Liquido corrector";"Corrector liquido";60
NxsbLxYVmaU%3D;60121108;"Cuadernos de papel ";"Cuaderno chico tapa dura 100 hojas";200
MdHU0RrkrNU%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario tapa dura c/espiral 100 hojas";200
HiIhIwBIbxw%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario tapa dura c/espiral 200 hojas";20
cCtkLyxyMwY%3D;44121612;"Cutters o recambios";"Cutter mango de plastico mediano";50
XArv4niTHcg%3D;44121613;"Quitagrapa o Desgrapadora";"Desgrapadora tamaño mediano";25
5Sqrqx1uROo%3D;44122107;Grapas;"Grapa o Grampa para presilladora";100
MfxzmU6rXAM%3D;44121706;Lapiz;"Lapiz de papel comun (de grafito)";500
IzyeDigkI08%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta fina";150
iYhW%2FlE7uSQ%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta gruesa";150
ayEQuj8dGVc%3D;44121708;Marcadores;"Marcador para papel o carton punta fina";150
4fXa837XKnY%3D;44121708;Marcadores;"Marcador para papel o carton punta gruesa";150
cTGCaoIoZJs%3D;44121708;Marcadores;"Marcador para pizarra acrilica";100
jXnWKlgraIw%3D;44121708;Marcadores;"Marcador permanente o indeleble punta gruesa";150
MQH7333Xr18%3D;44101716;Perforadoras;Perforadora;200
cKubhEmKjzo%3D;44101716;Perforadoras;Perforadora;200
QQgtZG0S5mA%3D;44122106;"Chinchetas y tachuelas";Pinches;100
yMa%2BPg6jfFI%3D;44122003;"Tablas para sujetar";"Plancheta de carton prensado";80
1pYv%2B9PD2dg%3D;44121615;"Presilladora o grapadora";Presilladora;60
PWLtvA7p3Xs%3D;44121624;Regla;"Regla plastica";60
dEe9DqhoLok%3D;44121619;Sacapuntas;Sacapuntas;80
8U2ywa0MciU%3D;44121604;Sellos;"Sello numerador o foliador";5
gaekM4U0GjU%3D;44122008;"Separadores ";"Separador de plastico";300
ZR687Sy%2B5fk%3D;44121618;Tijeras;"Tijera de oficina";100
UUODkAg1%2FCw%3D;44121902;"Tinta ";"Tinta para sello";80
