id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pf4RyYmcLMo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";21000
XxkGD4Z5%2BHg%3D;51141501;Acetazolamida;Acetazolamida;200
CEAD03xlvYo%3D;51102301;Aciclovir;Aciclovir;9600
dYlXTC7DWiY%3D;51182415;"acido zoledronico";"acido zoledronico";360
Fl8bapxswvE%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";3600
Q69dDXDZ37o%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";50
B2Oqcs%2B6b%2F4%3D;51101701;Albendazol;Albendazol;2500
MfZIEdtYarQ%3D;51141919;Alprazolam;Alprazolam;500
qwnEBW1lHeQ%3D;51101586;Amikacina;Amikacina;900
Xjw676ztKIo%3D;51101511;Amoxicilina;Amoxicilina;5200
6HrAEXUReLA%3D;51111801;Anastrozol;Anastrozol;117600
y2iAfac1gHM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";500
TnU9ZfrNHHM%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";200
6UBxTiqN6dQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";11000
FD6mc1qECsU%3D;51111901;Asparagina;Asparagina;720
ITS4fPd2YxY%3D;51101572;Azitromicina;Azitromicina;350
8G%2FIR2OiJG8%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";18000
Oxr5W0%2F651A%3D;51111503;Carboplatina;Carboplatina;1640
dlu2xoJ9nS8%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";18100
MyBSsuE8mwY%3D;51101550;Cefalexina;Cefalexina;1100
lpJSOL6xJ1E%3D;51101578;Cefazolina;Cefazolina;940
fWjLAOAd%2FrY%3D;51101599;Cefixima;Cefixima;150
6cg0XHt%2FYfY%3D;51101593;Cefotaxima;Cefotaxima;1000
Ah9Xgqx6PfQ%3D;51101552;Ceftazidima;Ceftazidima;1900
fYCYlQO%2FGPY%3D;51101551;Ceftriaxona;Ceftriaxona;100
95pB1imPSg8%3D;51111507;Ciclofosfamida;Ciclofosfamida;2146
vW%2B5rqotF2Q%3D;51101542;Ciprofloxacina;Ciprofloxacina;15460
RqjDRgg9R00%3D;51111506;Cisplatino;Cisplatino;12319
%2BSXurSDN5HU%3D;51111602;Citarabina;Citarabina;708
M2pi%2BoMzvcM%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";9000
9DBRQY1hZyM%3D;51101522;Claritromicina;Claritromicina;1100
eYJYHE%2BOCVY%3D;51141502;Clonazepam;Clonazepam;1050
YvYl3KJFazY%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";8159
ky8ACzEaiwc%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";3501
9ZFCNxZILPE%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";1000
6jcSQ2F2hB4%3D;51142233;Codeina;Codeina;20000
SdtfJTrjGKw%3D;51181704;Dexametasona;Dexametasona;29312
LUjGa2i0q98%3D;51141920;Diazepam;Diazepam;1000
mZveK10j%2Fp4%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados";1000
6kHUNWHjeTM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";12000
I%2FAB0kKk2XQ%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";66705
LFOer3XMUPA%3D;51151703;Epinefrina;Epinefrina;1000
VtnuQJQVH3I%3D;51111614;Etoposide;Etoposide;4046
arQpZoQRzmQ%3D;51141506;"Fenobarbital sodico";"Fenobarbital sodico";200
kaXitYEkl0w%3D;51201802;Filgrastim;Filgrastim;13305
c2kJDuAVY0I%3D;51101807;Fluconazol;Fluconazol;6000
VlAB5qfbDoU%3D;51111605;Fluorouracilo;Fluorouracilo;48000
QjBisZZMcZ8%3D;51191510;Furosemida;Furosemida;17000
fHnwtxhE4JI%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";100
v2hx8L%2FVTaA%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";200
iVg7cq4jtuY%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";18000
YlVyFkqC1sc%3D;51131603;"Heparina sodica";"Heparina sodica";100
cs8zvWhkPEc%3D;51181706;Hidrocortisona;Hidrocortisona;1000
8pXZWA9pgK4%3D;51142106;Ibuprofeno;Ibuprofeno;2750
BQPg%2FrQyQ1A%3D;51111509;Ifosfamida;Ifosfamida;3834
locaLikC%2BMI%3D;51111806;Irinotecan;Irinotecan;400
uxSQQo9CvSs%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";218000
eikWmoIzzoU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";5000
yt%2BQdS9PriQ%3D;51211612;Leucovorin;Leucovorin;25540
PwTxwTuHsns%3D;51101538;Levofloxacina;Levofloxacina;100
