id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WRCt0R2NiwE%253D;apertura_de_sobres_1543408367043.PDF;"2018-11-28 09:36:47";"2018-12-04 19:24:12";"Acta de Apertura";adjudicacion;35;
mRUz8d%252FpXaQ%253D;cuadro_comparativo_2_1543434295856.zip;"2018-11-28 16:44:57";"2018-12-04 19:24:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n4vrHSXUL3I%253D;comparativo_de_ofertas_3_1543430431614.PDF;"2018-11-28 15:40:34";"2018-12-04 19:24:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TFfaqXTxmU0%253D;comparativo_de_ofertas_1_1543430170420.PDF;"2018-11-28 15:36:59";"2018-12-04 19:24:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EqIOCVwGUcg%253D;173045_1543438546062.PDF;"2018-11-28 17:55:47";"2018-12-04 19:24:12";"Informe de Evaluación";adjudicacion;36;
HQq9IvQ4qNg%253D;nota_contrato_edr_1544792220185.PDF;"2018-12-14 09:59:57";"2018-12-14 10:04:17";"Nota de Aclaración";contrato;220;
7XSV36nE1co%253D;25500___352112_1543962246535.pdf;"2018-12-04 19:24:13";;"Nota de Observacion";adjudicacion;366;
vlELrmBlilY%253D;notificaciones_a_los_oferentes_1543408583308.PDF;"2018-11-28 09:36:47";"2018-12-04 19:24:12";"Notificación al Oferente";adjudicacion;39;
QB%252B%252FBES9W2Q%253D;contrato_edr_1544792386563.PDF;"2018-12-14 09:59:57";"2018-12-14 10:04:17";"Orden de Compra o Contrato";contrato;123;
LZn%252BBo4%252FqwQ%253D;resolucion_de_adjudicacion_1543408363969.PDF;"2018-11-28 09:36:47";"2018-12-04 19:24:12";"Resolución de Adjudicación";adjudicacion;37;
