id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw9Ws3xeogtPQGctz4dwKeJN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000574;;90057765;87151901;PYG;Guaraníes;2020-01-24;191077
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw%2Br4QSUOl5vOdSCV%2BWimlIu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000640;;13771325;13347168;PYG;Guaraníes;2020-01-24;191645
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw8UizJw4ZHfxtSCV%2BWimlIu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000641;;1625000;1572566;PYG;Guaraníes;2020-01-24;191645
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw%2BJDzUOnybJVeUY6W6mmveA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000411;;3969605;3847341;PYG;Guaraníes;2020-01-22;165490
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw%2BpzZo4KEtbhVqGYmANFmRy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000484;;72450000;70112280;PYG;Guaraníes;2020-01-22;165491
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw89t2cfZaG4pb18jLFiKaoq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000564;;36225000;35056140;PYG;Guaraníes;2020-01-22;165497
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw%2FsIt%2BknRSQQUpuSDMzTxNF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000582;;1411775;1368292;PYG;Guaraníes;2020-01-22;166609
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw%2B%2Bx12AxqIcTGuoFXiCTTO2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000449;;15954077;15451816;PYG;Guaraníes;2020-01-21;163787
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw%2BK7r4FXjLNqWuoFXiCTTO2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000485;;2142110;2076133;PYG;Guaraníes;2020-01-21;163787
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw82cq%2BMFB%2F5YJ3byA1%2BRUGx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000531;;48300000;46741520;PYG;Guaraníes;2020-01-21;163807
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw%2BP5KLqyOj4SZ3byA1%2BRUGx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000541;;48300000;46741520;PYG;Guaraníes;2020-01-21;163807
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw9y8%2Be1t8slnmuoFXiCTTO2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000543;;8892300;8618417;PYG;Guaraníes;2020-01-21;163787
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw%2FibAm%2FfBMXPqSSDTwXADWX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000253;;48300000;46741520;PYG;Guaraníes;2020-01-20;147753
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw9b9%2BdvrEg9FAUSpQq1GV4k;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000301;;55685070;53888298;PYG;Guaraníes;2020-01-20;147742
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw83zB2Fc7rX5HVKv5na8vR2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000409;;72450000;70112280;PYG;Guaraníes;2020-01-20;147722
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw8S5isBmP2zzu8I%2BrEuUvNW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000410;;14630859;14177791;PYG;Guaraníes;2019-12-16;147740
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw9rd6rTdXvIQPhZsJCXsr0%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000429;;6570000;6367644;PYG;Guaraníes;2019-12-16;147754
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkOPsxWdPITxHdykhJqDiPmE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009811;;48300000;46741520;PYG;Guaraníes;2019-12-13;133041
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPh5E3fpxEXWtykhJqDiPmE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009844;;16832340;16313904;PYG;Guaraníes;2019-12-13;133041
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw%2BMucs4MDdiGtykhJqDiPmE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000110;;48300000;46741520;PYG;Guaraníes;2019-12-13;133041
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj7FWfeFq1cJw9d1wXrmqQPQMVOgAT2OvvU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-003-0000230;;96600000;93483040;PYG;Guaraníes;2019-12-13;133042
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkNzauCfICuy7qwMLz9dF%2BQq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009806;;22968307;22254427;PYG;Guaraníes;2019-10-17;133047
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkM8MBJSylobWqwMLz9dF%2BQq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009845;;12110270;11734121;PYG;Guaraníes;2019-10-17;133047
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPpj1cBxCKfMOueaMPsPCJ9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009622;;19117760;18511502;PYG;Guaraníes;2019-08-19;98920
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkOUIUeDEMFQNNwCAIs9aaIo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009623;;13140000;12735288;PYG;Guaraníes;2019-08-19;98918
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPMlYBMGMrn4twCAIs9aaIo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009624;;13140000;12735288;PYG;Guaraníes;2019-08-19;98918
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPNOX9qXpGy2w3KzqGJByDn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009656;;15759975;15270765;PYG;Guaraníes;2019-08-19;98934
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkM0qBG50R5%2BEg7%2FtqLyQMhL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009374;;47966279;46433665;PYG;Guaraníes;2019-07-26;83799
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkNkeSYhp4%2B%2FMQ7%2FtqLyQMhL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009425;;32462951;31426914;PYG;Guaraníes;2019-07-26;83799
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkO0jTnW8rDviKhZTUK2yYTs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009424;;5256000;5094116;PYG;Guaraníes;2019-07-18;83812
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkOMFkd8Nebvvlc%2BWlwl%2BjpL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009176;;75858024;73430925;PYG;Guaraníes;2019-06-24;67232
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkMz8FIHddfwaTdz%2Fh3QLLkw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009177;;13140000;12735288;PYG;Guaraníes;2019-06-24;67233
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkO6Tk8GVmUZlPDhH4FPuGRe;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009204;;37352189;36160217;PYG;Guaraníes;2019-06-24;67255
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkNs%2FQYCcQ1S6FM5AvbClAda;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0009223;;13430790;13000214;PYG;Guaraníes;2019-06-24;67265
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkN9zlrhRNOjg6kY0MekKfVp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008893;;85326550;82602300;PYG;Guaraníes;2019-05-17;48475
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkOQRfD%2BijnoOP1BWGIfaSY5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008894;;6570000;6367644;PYG;Guaraníes;2019-05-17;49472
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkOoQUoLf51VGRdQXVXU5wJF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008533;;286686260;277435850;PYG;Guaraníes;2019-05-02;33235
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkNTJRuFMGSRMaZ4Zgu4gkw6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008410;;14963825;14484041;PYG;Guaraníes;2019-04-15;33239
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkP%2BOyqRmEQgJaZ4Zgu4gkw6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008532;;32662725;31620135;PYG;Guaraníes;2019-04-15;33239
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkMFSwzaGi%2B%2FMqZ4Zgu4gkw6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008558;;1209686;1204847;PYG;Guaraníes;2019-04-15;33239
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkNsNwDzzJpdb6Z4Zgu4gkw6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008559;;32813935;31758041;PYG;Guaraníes;2019-04-15;33239
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkP7siqPDaD45msNpxa3c4ZH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008618;;28237555;27342801;PYG;Guaraníes;2019-04-15;37660
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkNvpDD21Y9wWGsNpxa3c4ZH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008619;;13768870;13327514;PYG;Guaraníes;2019-04-15;37660
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPanRMLGHOmX9iqVmXoXONU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008460;;402500000;389512667;PYG;Guaraníes;2019-04-04;21808
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPmxt0zMBffsVtaEhdPZ1Pp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008387;;119509865;115681991;PYG;Guaraníes;2019-03-22;20434
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkOMfWK9GjQ0YrwMBhcpnLc3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008412;;205275000;198651460;PYG;Guaraníes;2019-03-22;20465
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkNtLWXRmhMRoYyisrQptMW8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008430;;205275000;198651460;PYG;Guaraníes;2019-03-22;21369
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPyuFXitvou3ebdv3IJHwXS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008213;;16100000;15580507;PYG;Guaraníes;2019-03-15;20010
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPgV7%2B89aj1ozzS2C6JSdGM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008223;;33172675;32108955;PYG;Guaraníes;2019-03-15;20005
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkME84yC%2BsHLrObdv3IJHwXS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008224;;2628000;2547057;PYG;Guaraníes;2019-03-15;20010
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkMjWrJzDKrGXK2Y50pB3bCL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008285;;72450000;70112280;PYG;Guaraníes;2019-03-15;19998
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkOIx3uAcmhRm9agGRI0%2FJGx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008367;;39762835;38493556;PYG;Guaraníes;2019-03-15;20425
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkNafv%2BZy7dNatagGRI0%2FJGx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008368;;20039693;19401326;PYG;Guaraníes;2019-03-15;20425
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPgXGEgmKhqzz9gvWxakJhg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008009;;72650890;70321093;PYG;Guaraníes;2019-02-19;7352
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkOQsxTi4eHWyT9gvWxakJhg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008028;;12533320;12131345;PYG;Guaraníes;2019-02-19;7352
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkMnTyAGDQbGmQR1%2BDlG0tUx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008079;;32221705;31191457;PYG;Guaraníes;2019-02-19;6763
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkMCfEqC%2FSVkcVL9SPWesWV0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008102;;72450000;70112280;PYG;Guaraníes;2019-02-19;6783
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkMP%2FUCPtZBswrkrBwD7E78%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008113;;31173140;30171141;PYG;Guaraníes;2019-02-19;6706
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkPYPSvg7oEy7wb94cbkzuUy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0008129;;72450000;70112280;PYG;Guaraníes;2019-02-19;7367
hXCfVb4CFmjru9ZYj0u3zKX82a3IiTj78xEMKcDB%2BkP9HQZ2NnOwts%2BObxZbP0ab;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0007934;;3744860;3624026;PYG;Guaraníes;2019-01-23;189515
