id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AJAOHLPxZ25g3mM07iELNw%3D%3D;1;51102301-001;"Aciclovir - comprimido";"Aciclovir - comprimido";50673;_NO_APLICA_;100.000000000000;_NO_APLICA_;5067300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gbAPtTMPQ9Rg3mM07iELNw%3D%3D;2;51121818-001;"Atorvastatina comprimido";"Atorvastatina comprimido";40575;_NO_APLICA_;240.000000000000;_NO_APLICA_;9738000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJxfnW99sgZg3mM07iELNw%3D%3D;3;51191905-069;"Acido folico comprimido";"Acido folico comprimido";24578;_NO_APLICA_;100.000000000000;_NO_APLICA_;2457800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wK9UcjFVENdg3mM07iELNw%3D%3D;4;51151801-001;"Atenolol comprimido";"Atenolol comprimido";20533;_NO_APLICA_;100.000000000000;_NO_APLICA_;2053300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sN8AWF7a%2BSJg3mM07iELNw%3D%3D;5;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido ";23373;_NO_APLICA_;250.000000000000;_NO_APLICA_;5843250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ih4BxG%2BoZdg3mM07iELNw%3D%3D;6;51101599-001;"Cefixima comprimido ";"Cefixima comprimido ";31280;_NO_APLICA_;100.000000000000;_NO_APLICA_;3128000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kDN8XfHQ1axg3mM07iELNw%3D%3D;7;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina comprimido ";34136;_NO_APLICA_;100.000000000000;_NO_APLICA_;3413600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7qp%2BihNFAi1g3mM07iELNw%3D%3D;8;51161812-004;"Clorfeniramina comprimido";"Clorfeniramina comprimido";42175;_NO_APLICA_;200.000000000000;_NO_APLICA_;8435000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7eSOmsvLmsdg3mM07iELNw%3D%3D;9;51101805-003;"Clotrimazol Crema";"Clotrimazol Crema";35490;_NO_APLICA_;280.000000000000;_NO_APLICA_;9937200;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xSFmtXCIn7tg3mM07iELNw%3D%3D;10;51121715-002;"Enalapril maleato comprimido";"Enalapril maleato comprimido";15138;_NO_APLICA_;1140.000000000000;_NO_APLICA_;17257320;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
67wZm6XPdXZg3mM07iELNw%3D%3D;11;51181701-003;"Betametasona - gentamicina - miconazol crema";"Betametasona - gentamicina - miconazol crema";12693;_NO_APLICA_;490.000000000000;_NO_APLICA_;6219570;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
