id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jQKmsuZnw%2B1g3mM07iELNw%3D%3D;1;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicílico - Comprimido ";5188;_NO_APLICA_;1500.000000000000;_NO_APLICA_;7782000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ITesVBMkCKFg3mM07iELNw%3D%3D;2;51121743-001;"Amlodipina comprimido";"Amlodipina comprimido";26178;_NO_APLICA_;200.000000000000;_NO_APLICA_;5235600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qge5B%2BBFxF5g3mM07iELNw%3D%3D;3;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";13418;_NO_APLICA_;200.000000000000;_NO_APLICA_;2683600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SgOO9MnB3%2F1g3mM07iELNw%3D%3D;4;51101511-003;"Amoxicilina + Sulbactam comprimido";"Amoxicilina + Sulbactam comprimido";27713;_NO_APLICA_;100.000000000000;_NO_APLICA_;2771300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrbqO0yX8c9g3mM07iELNw%3D%3D;5;51191905-049;"Calcio+Vitamina D3 comprimido";"Calcio+Vitamina D3 comprimido";33094;_NO_APLICA_;350.000000000000;_NO_APLICA_;11582900;PYG;Guaraníes;CPM;"Costo por Mil";CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vg5T5q9eT6dg3mM07iELNw%3D%3D;6;51101550-005;"Cefalexina capsulas";"Cefalexina capsulas";14628;_NO_APLICA_;100.000000000000;_NO_APLICA_;1462800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3EaLd%2B1X5G5g3mM07iELNw%3D%3D;7;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potasico comprimido";7770;_NO_APLICA_;1500.000000000000;_NO_APLICA_;11655000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AOUlfPR%2FY6Vg3mM07iELNw%3D%3D;8;51121715-001;"Enalapril comprimido";"Enalapril comprimido";13888;_NO_APLICA_;500.000000000000;_NO_APLICA_;6944000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SLyzDjqzOjZg3mM07iELNw%3D%3D;9;51101807-004;"Fluconazol Capsula";"Fluconazol Capsula";19766;_NO_APLICA_;50.000000000000;_NO_APLICA_;988300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IhbkB2SIFRJg3mM07iELNw%3D%3D;10;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";7355;_NO_APLICA_;1250.000000000000;_NO_APLICA_;9193750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A42AJPK8gS1g3mM07iELNw%3D%3D;11;51142138-002;"Ketorolac comprimido";"Ketorolac comprimido";9433;_NO_APLICA_;800.000000000000;_NO_APLICA_;7546400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rns48efounpg3mM07iELNw%3D%3D;12;51241120-001;"Lagrimas artificiales colirio";"Lagrimas artificiales colirio";11955;_NO_APLICA_;50.000000000000;_NO_APLICA_;597750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9qSfHFnbf9g3mM07iELNw%3D%3D;13;51121710-002;"Losartan potasico comprimido";"Losartan potasico comprimido";16540;_NO_APLICA_;1521.000000000000;_NO_APLICA_;25157340;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TSiIWvu1RM1g3mM07iELNw%3D%3D;14;51101603-001;"Metronidazol - comprimido";"Metronidazol - comprimido";9000;_NO_APLICA_;100.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g3K420BR1FNg3mM07iELNw%3D%3D;15;51171909-003;"Omeprazol capsula";"Omeprazol capsula";13633;_NO_APLICA_;1000.000000000000;_NO_APLICA_;13633000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
